Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,12,1,2,97,2020-11-15,4,2020-11-22
2,down,Tones and I,Dance Monkey,1,1,55,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved,2,1,43,4,2019-10-06,4,2019-10-06
4,down,All Time Low,Monsters (feat. Blackbear),3,3,16,,,,
5,up,Billie Eilish,bad guy,6,2,55,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Before You Go,5,2,53,45,2019-11-24,10,2020-08-30
7,up,Tones And I,Ur So F**kInG cOoL,8,4,25,,,,
8,up,The Neighbourhood,Sweater Weather,9,3,55,77,2021-01-10,63,2021-02-07
9,up,Glass Animals,Heat Waves,14,1,6,75,2021-02-28,71,2021-03-07
10,down,Hasan,Nemáme čas nenávidět,4,2,6,,,,
11,down,Imagine Dragons,Believer,10,2,55,,,,
12,down,Imagine Dragons,Bad Liar,11,4,55,,,,
13,down,Hasan,Nikdy (feat. Nik Tendo),7,1,5,,,,
14,up,Billie Eilish,everything i wanted,21,2,54,53,2019-11-17,3,2019-11-24
15,up,Imagine Dragons,Thunder,16,5,55,,,,
16,down,Imagine Dragons,Next to Me,13,2,55,,,,
17,up,Panic! At the Disco,High Hopes,19,6,55,,,,
18,up,Machine Gun Kelly & blackbear,my ex's best friend,20,1,16,91,2020-09-20,38,2020-10-04
19,up,Billie Eilish,No Time To Die,25,1,41,78,2020-02-16,7,2020-02-23
20,down,flora cash,You're Somebody Else,15,2,20,,,,
21,up,Imagine Dragons,Natural,23,10,55,,,,
22,up,BANNERS,Someone To You,22,2,44,,,,
23,up,Imagine Dragons,Whatever It Takes,24,9,55,,,,
24,up,Billie Eilish,when the party's over,33,7,55,99,2019-12-29,27,2020-02-02
25,up,イマジン・ドラゴンズ,Demons,27,7,55,,,,
26,up,Machine Gun Kelly,Bloody Valentine,28,5,30,,,,
27,down,Hasan,Zítra,17,4,5,,,,
28,up,grandson,Blood // Water,34,28,6,,,,
29,up,Billie Eilish,ocean eyes,43,11,55,67,2019-12-29,67,2019-12-29
30,up,Oasis,Wonderwall (Remastered),35,25,12,,,,
31,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,27,50,,,,
32,up,Foster the People,Pumped Up Kicks,36,13,55,,,,
33,down,Machine Gun Kelly,forget me too (feat. Halsey),30,4,9,68,2020-10-04,68,2020-10-04
34,down,Portugal. The Man,Feel It Still,18,18,55,,,,
35,up,Lil Peep,Star Shopping,38,29,55,,,,
36,down,The Lumineers,Ho Hey,26,26,40,,,,
37,down,Vance Joy,Riptide,32,10,55,,,,
38,up,Nirvana,Smells Like Teen Spirit,42,9,55,,,,
39,up,Lewis Capaldi,Hold Me While You Wait,44,19,55,71,2019-10-06,65,2019-10-27
40,up,Coldplay,Yellow,71,20,3,,,,
41,up,Tones And I,Fly Away,97,12,2,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,53,16,52,,,,
43,down,James Bay,Us,41,33,55,,,,
44,up,Billie Eilish,all the good girls go to hell,54,8,54,96,2019-12-22,96,2019-12-22
45,up,The Neighbourhood,Daddy Issues,46,23,16,,,,
46,down,BØRNS,Electric Love,37,18,16,,,,
47,down,Lorde,Team,45,15,26,,,,
48,down,Coldplay,A Sky Full of Stars,47,10,55,,,,
49,up,Coldplay,Viva La Vida,52,1,21,,,,
50,up,Billie Eilish,you should see me in a crown,77,16,53,,,,
51,up,twenty one pilots,Stressed Out,58,17,55,,,,
52,down,Clairo,Sofia,50,50,6,,,,
53,down,Hasan,Space Blues (feat. Yzomandias),29,7,5,,,,
54,up,Billie Eilish,bury a friend,76,12,54,,,,
55,up,Marshmello & Lil Peep,Spotlight,68,33,55,,,,
56,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),60,13,55,,,,
57,up,Halsey,Without Me,57,7,55,33,2019-10-06,29,2019-10-27
58,down,Hasan,"Oči, ty nelžou (feat. Yzomandias)",40,8,5,,,,
59,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,56,5,55,,,,
60,up,KALEO,Way Down We Go,64,16,55,,,,
61,up,MGMT,Little Dark Age,63,39,3,,,,
62,down,Rag'n'Bone Man,Human,55,31,55,,,,
63,up,Lord Huron,The Night We Met,65,8,38,,,,
64,down,Of Monsters and Men,Little Talks,48,30,22,,,,
65,down,Red Hot Chili Peppers,Can't Stop,49,32,55,,,,
66,up,twenty one pilots,Chlorine,66,21,55,,,,
67,down,Hasan,Prototyp,39,6,5,,,,
68,up,Coldplay,Hymn for the Weekend,73,26,55,,,,
69,up,Imagine Dragons,Birds,78,6,55,85,2019-10-13,85,2019-10-13
70,up,Billie Eilish,bellyache,91,25,50,,,,
71,-,Mary Lou,Autumn Comes,-,71,1,,,,
72,up,Billie Eilish,i love you,74,21,49,,,,
73,up,Billie Eilish,my future,82,2,17,7,2020-08-09,7,2020-08-09
74,up,Lewis Capaldi,Bruises,80,14,55,,,,
75,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,10,2,,,,
76,up,Billie Eilish,idontwannabeyouanymore,92,25,41,,,,
77,up,Green Day,Boulevard of Broken Dreams,95,25,52,,,,
78,-,347aidan,Dancing in My Room,-,13,1,,,,
79,up,Coldplay,The Scientist,79,35,41,,,,
80,up,The Strumbellas,Spirits,84,20,13,,,,
81,-,Dennis Lloyd,Alien,-,51,7,,,,
82,down,コールドプレイ,パラダイス,75,22,40,,,,
83,up,Skardu,Slunko,87,6,30,,,,
84,down,Dominic Fike,3 Nights,70,32,55,,,,
85,down,Tones and I,Bad Child,81,6,37,,,,
86,up,Joji,Gimme Love,90,20,28,,,,
87,-,Kodaline,All I Want,-,44,22,,,,
88,down,Hasan,Otázky bez odpovědi,61,12,5,,,,
89,down,Coldplay,Yellow,59,29,4,,,,
90,down,lovelytheband,Broken,86,7,20,,,,
91,down,Hasan,Dnes,69,14,5,,,,
92,-,Bleachers,chinatown (feat. Bruce Springsteen),-,92,1,,,,
93,up,Lana Del Rey,Let Me Love You Like a Woman,94,18,6,,,,
94,up,BENEE,Supalonely (feat. Gus Dapperton),100,2,37,94,2020-03-15,35,2020-04-26
95,up,Lil Peep,White Tee (feat. Lil Tracy),99,70,6,,,,
96,-,Lana Del Rey,Summertime Sadness,-,3,44,,,,
97,down,Two Feet,Go F**k Yourself,83,42,49,,,,
98,down,Hasan,Rovnováha,62,13,5,,,,
99,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,7,22,,,,
100,down,twenty one pilots,Heathens,98,48,54,,,,
