Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,62,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Wrecked,2,2,25,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,8,,,,
4,up,Jaymes Young,Infinity,6,4,20,,,,
5,down,BoyWithUke,Toxic,4,3,5,,,,
6,down,Billie Eilish,Happier Than Ever,5,1,21,,,,
7,up,Imagine Dragons,Believer,9,2,111,,,,
8,down,Imagine Dragons,Follow You,7,1,41,,,,
9,down,Tones and I,Dance Monkey,8,1,111,6,2019-10-06,1,2019-11-10
10,up,The Neighbourhood,Sweater Weather,10,3,111,77,2021-01-10,63,2021-02-07
11,up,Lewis Capaldi,Someone You Loved,11,1,99,4,2019-10-06,4,2019-10-06
12,up,イマジン・ドラゴンズ,Demons,16,7,111,,,,
13,up,Imagine Dragons,Bad Liar,15,4,111,,,,
14,down,Imagine Dragons,Thunder,13,5,111,,,,
15,up,Billie Eilish,bad guy,18,2,111,5,2019-10-06,5,2019-10-06
16,down,K.Flay,High Enough,12,12,6,,,,
17,down,Imagine Dragons,Whatever It Takes,14,9,111,,,,
18,up,Imagine Dragons,Natural,19,10,111,,,,
19,down,Imagine Dragons,Next to Me,17,2,111,,,,
20,up,Coldplay X BTS,My Universe,21,4,13,,,,
21,down,Billie Eilish,No Time To Die,20,1,95,78,2020-02-16,7,2020-02-23
22,up,Panic! At the Disco,High Hopes,24,6,111,,,,
23,up,Jeff Buckley,Hallelujah,23,6,5,,,,
24,up,twenty one pilots,Stressed Out,27,17,111,,,,
25,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,10,53,,,,
26,up,Lewis Capaldi,Before You Go,35,2,109,45,2019-11-24,10,2020-08-30
27,up,Tom Grennan,Little Bit of Love,29,4,43,,,,
28,up,Billie Eilish,when the party's over,28,7,111,99,2019-12-29,27,2020-02-02
29,up,Foster the People,Pumped Up Kicks,31,13,111,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,26,16,108,,,,
31,up,Coldplay,A Sky Full of Stars,32,10,111,,,,
32,up,Machine Gun Kelly & blackbear,my ex's best friend,36,1,72,91,2020-09-20,38,2020-10-04
33,down,Coldplay,Fix You,22,22,54,,,,
34,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,33,5,15,,,,
35,up,Vance Joy,Riptide,39,10,111,,,,
36,up,Coldplay,Viva La Vida,40,1,77,,,,
37,down,Billie Eilish,Bored,30,5,14,,,,
38,down,WALK THE MOON,Shut Up and Dance,37,9,39,,,,
39,down,Billie Eilish,everything i wanted,34,2,110,53,2019-11-17,3,2019-11-24
40,up,BANNERS,Someone To You,44,2,100,,,,
41,up,Glass Animals & iann dior,Heat Waves,41,7,20,,,,
42,up,Coldplay,Hymn for the Weekend,42,26,111,,,,
43,up,Lord Huron,The Night We Met,47,8,94,,,,
44,down,Lil Peep,Star Shopping,43,29,109,,,,
45,up,Chase Atlantic,Swim,67,16,2,,,,
46,down,Coldplay,Higher Power,45,2,33,46,2021-05-16,46,2021-05-16
47,up,Red Hot Chili Peppers,Can't Stop,48,32,111,,,,
48,up,Imagine Dragons,My Life,54,5,16,,,,
49,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),46,40,5,,,,
50,up,Avril Lavigne,Bite Me,69,24,5,,,,
51,up,The Neighbourhood,Daddy Issues,59,23,72,,,,
52,down,Capital Cities,Safe and Sound,51,27,39,,,,
53,down,My Chemical Romance,Teenagers,49,31,14,,,,
54,down,KALEO,Way Down We Go,53,16,111,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,38,22,,,,
56,down,Coldplay,The Scientist,55,35,90,,,,
57,-,twenty one pilots,Fake You Out,-,57,1,,,,
58,down,Rag'n'Bone Man,Human,52,31,111,,,,
59,down,Chase Atlantic,Friends,57,57,7,,,,
60,up,Portugal. The Man,Feel It Still,68,18,111,,,,
61,down,Billie Eilish,ocean eyes,50,11,111,67,2019-12-29,67,2019-12-29
62,up,Surf Curse,Freaks,64,9,29,,,,
63,down,Coldplay,Yellow,58,20,59,,,,
64,up,Imagine Dragons,Lonely,80,11,15,,,,
65,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,27,106,,,,
66,up,Billie Eilish,Therefore I Am,66,1,57,97,2020-11-15,4,2020-11-22
67,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,61,5,111,,,,
68,up,Phantogram,Black Out Days (Future Islands Remix),70,36,28,,,,
69,up,Imagine Dragons,Monday,73,5,16,,,,
70,-,Marie Madeleine,Swimming Pool,-,49,1,,,,
71,down,347aidan,MEMORIES!,63,25,9,,,,
72,up,twenty one pilots,Heathens,75,48,105,,,,
73,-,Coldplay,Higher Power (Tiësto Remix),-,34,8,,,,
74,down,twenty one pilots,Chlorine,72,21,111,,,,
75,down,Imagine Dragons,Warriors,56,23,60,,,,
76,up,twenty one pilots,Ride,83,40,84,,,,
77,down,Two Feet,I Feel Like I'm Drowning,65,51,13,,,,
78,up,Oasis,Wonderwall (Remastered),85,25,66,,,,
79,down,All Time Low,Monsters (feat. Blackbear),74,3,70,,,,
80,up,Imagine Dragons,#1,87,16,14,,,,
81,-,AWOLNATION,Sail,-,78,6,,,,
82,-,Imagine Dragons,It's Ok,-,15,13,,,,
83,up,Green Day,Boulevard of Broken Dreams,95,25,104,,,,
84,up,Fall Out Boy,Centuries,84,52,56,,,,
85,up,Kodaline,All I Want,93,44,44,,,,
86,-,Gorillaz,Feel Good Inc.,-,51,47,,,,
87,down,コールドプレイ,パラダイス,79,22,93,,,,
88,down,Red Hot Chili Peppers,Californication,82,41,57,,,,
89,-,Lana Del Rey,Summertime Sadness,-,3,78,,,,
90,-,Red Hot Chili Peppers,Snow (Hey Oh),-,54,15,,,,
91,-,Bishop Briggs,River,-,69,14,,,,
92,up,Billie Eilish,bury a friend,100,12,88,,,,
93,-,Marshmello & Lil Peep,Spotlight,-,33,87,,,,
94,up,Billie Eilish,NDA,94,3,24,,,,
95,down,Tom Grennan,Don't Break the Heart,62,15,14,,,,
96,down,Kings of Leon,Sex on Fire,86,64,23,,,,
97,-,イマジン・ドラゴンズ,It's Time,-,16,29,,,,
98,down,Arctic Monkeys,I Wanna Be Yours,88,12,20,,,,
99,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,28,58,,,,
100,-,Patrick Watson,Je Te Laisserai Des Mots,-,62,15,,,,
