Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,50,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Wrecked,2,2,13,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,9,,,,
4,up,Imagine Dragons,Follow You,4,1,29,,,,
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,18,5,3,,,,
6,up,Coldplay,Higher Power,10,2,21,46,2021-05-16,46,2021-05-16
7,down,Tones and I,Dance Monkey,5,1,99,6,2019-10-06,1,2019-11-10
8,down,Imagine Dragons,Believer,6,2,99,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,87,4,2019-10-06,4,2019-10-06
10,down,Glass Animals & iann dior,Heat Waves,7,7,8,,,,
11,up,Oliver Tree,Life Goes On,43,5,2,,,,
12,up,The Neighbourhood,Sweater Weather,14,3,99,77,2021-01-10,63,2021-02-07
13,up,Billie Eilish,Bored,96,5,2,,,,
14,down,Imagine Dragons,Bad Liar,12,4,99,,,,
15,down,Imagine Dragons,Thunder,13,5,99,,,,
16,up,イマジン・ドラゴンズ,Demons,16,7,99,,,,
17,up,Billie Eilish,bad guy,20,2,99,5,2019-10-06,5,2019-10-06
18,down,Tom Grennan,Little Bit of Love,17,4,31,,,,
19,up,WALK THE MOON,Shut Up and Dance,19,9,27,,,,
20,up,Imagine Dragons,Next to Me,22,2,99,,,,
21,up,Panic! At the Disco,High Hopes,23,6,99,,,,
22,up,Imagine Dragons,Natural,24,10,99,,,,
23,down,Foster the People,Pumped Up Kicks,21,13,99,,,,
24,up,Imagine Dragons,Whatever It Takes,25,9,99,,,,
25,down,Imagine Dragons,My Life,11,5,4,,,,
26,up,Glass Animals,Heat Waves (Sonny Fodera Remix),92,26,5,,,,
27,up,Vance Joy,Riptide,28,10,99,,,,
28,up,Billie Eilish,Therefore I Am,34,1,46,97,2020-11-15,4,2020-11-22
29,up,twenty one pilots,Stressed Out,30,17,99,,,,
30,down,Imagine Dragons,Monday,9,5,4,,,,
31,up,Surf Curse,Freaks,35,9,17,,,,
32,down,Coldplay,A Sky Full of Stars,31,10,99,,,,
33,up,Machine Gun Kelly & blackbear,my ex's best friend,33,1,60,91,2020-09-20,38,2020-10-04
34,down,Lewis Capaldi,Before You Go,32,2,97,45,2019-11-24,10,2020-08-30
35,up,Lil Nas X,DONT WANT IT,73,35,2,,,,
36,up,BANNERS,Someone To You,39,2,88,,,,
37,down,Imagine Dragons,Lonely,27,11,4,,,,
38,down,Coldplay,Hymn for the Weekend,37,26,99,,,,
39,up,Billie Eilish,NDA,53,3,12,,,,
40,up,Billie Eilish,everything i wanted,45,2,98,53,2019-11-17,3,2019-11-24
41,up,Coldplay,Viva La Vida,41,1,65,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,51,16,96,,,,
43,up,Billie Eilish,when the party's over,57,7,99,99,2019-12-29,27,2020-02-02
44,-,Kodaline,All I Want,-,44,35,,,,
45,up,Rag'n'Bone Man,Human,50,31,99,,,,
46,down,Imagine Dragons,#1,29,16,4,,,,
47,up,KALEO,Way Down We Go,56,16,99,,,,
48,up,The Neighbourhood,Daddy Issues,58,23,60,,,,
49,down,Lord Huron,The Night We Met,48,8,82,,,,
50,-,Coldplay X BTS,My Universe,-,4,1,,,,
51,up,Billie Eilish,Lost Cause,60,2,17,,,,
52,down,Tom Grennan,Don't Break the Heart,15,15,3,,,,
53,down,Green Day,Boulevard of Broken Dreams,42,25,94,,,,
54,up,Billie Eilish,Your Power,54,1,22,74,2021-05-02,5,2021-05-09
55,down,Red Hot Chili Peppers,Can't Stop,44,32,99,,,,
56,down,Portugal. The Man,Feel It Still,49,18,99,,,,
57,down,Capital Cities,Safe and Sound,55,27,27,,,,
58,down,Imagine Dragons,It's Ok,38,15,4,,,,
59,down,Imagine Dragons,Easy Come Easy Go,36,20,4,,,,
60,up,Lil Nas X,VOID,75,60,2,,,,
61,up,Billie Eilish,No Time To Die,65,1,83,78,2020-02-16,7,2020-02-23
62,up,twenty one pilots,Chlorine,63,21,99,,,,
63,down,Coldplay,Yellow,47,20,47,,,,
64,up,Lil Nas X,LIFE AFTER SALEM,76,64,2,,,,
65,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,46,5,99,,,,
66,up,Lil Peep,Star Shopping,74,29,97,,,,
67,up,The White Stripes,Seven Nation Army,94,51,34,,,,
68,up,Billie Eilish,ocean eyes,81,11,99,67,2019-12-29,67,2019-12-29
69,down,Phantogram,Black Out Days (Future Islands Remix),64,36,16,,,,
70,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],82,27,94,,,,
71,-,My Chemical Romance,Teenagers,-,31,2,,,,
72,down,Imagine Dragons,Giants,40,26,4,,,,
73,down,Coldplay,Fix You,70,22,42,,,,
74,up,All Time Low,Monsters (feat. Blackbear),87,3,59,,,,
75,down,Billie Eilish,Getting Older,66,5,9,,,,
76,-,Patrick Watson,Je Te Laisserai Des Mots,-,62,4,,,,
77,down,Imagine Dragons,One Day,61,25,4,,,,
78,down,Of Monsters and Men,Little Talks,62,30,65,,,,
79,up,Tones And I,Fly Away,83,12,46,,,,
80,down,コールドプレイ,パラダイス,78,22,81,,,,
81,up,The Lumineers,Ho Hey,99,26,73,,,,
82,-,Billie Eilish,Billie Bossa Nova,-,8,8,,,,
83,down,twenty one pilots,Ride,79,40,77,,,,
84,down,Imagine Dragons,Dull Knives,59,30,4,,,,
85,down,Lana Del Rey,Summertime Sadness,68,3,75,,,,
86,up,Billie Eilish,I Didn't Change My Number,95,11,9,,,,
87,up,Oasis,Wonderwall (Remastered),90,25,55,,,,
88,down,Rybičky 48,"Slibuju, Že Nebudu Pít",84,28,52,,,,
89,down,Halsey,"I am not a woman, I'm a god",72,27,5,,,,
90,up,Gorillaz,Feel Good Inc.,100,51,38,,,,
91,down,Billie Eilish,Oxytocin,86,9,9,,,,
92,-,Red Hot Chili Peppers,Californication,-,41,54,,,,
93,down,twenty one pilots,Heathens,80,48,96,,,,
94,-,Sub Urban & Bella Poarch,INFERNO,-,89,3,,,,
95,down,Tove Lo,Habits (Stay High),71,71,5,,,,
96,-,remme,popstar,-,22,1,,,,
97,down,Coldplay,The Scientist,67,35,78,,,,
98,down,X Ambassadors,Renegades,89,19,66,,,,
99,-,James Bay,Us,-,33,86,,,,
100,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,93,10,42,,,,
