Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,No Time To Die,2,1,5,78,2020-02-16,7,2020-02-23
3,up,Billie Eilish,bad guy,4,2,19,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Someone You Loved,3,1,19,4,2019-10-06,4,2019-10-06
5,up,Ashe,Moral of the Story,5,5,5,49,2020-03-01,49,2020-03-01
6,up,Lewis Capaldi,Before You Go,6,2,17,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,everything i wanted,7,2,18,53,2019-11-17,3,2019-11-24
8,up,Halsey,You should be sad,8,5,10,74,2020-01-12,20,2020-02-16
9,up,Imagine Dragons,Bad Liar,9,4,19,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),69,2,2,94,2020-03-15,35,2020-04-26
11,down,Panic! At the Disco,High Hopes,10,6,19,,,,
12,down,Imagine Dragons,Believer,11,2,19,,,,
13,down,Billie Eilish,when the party's over,12,7,19,99,2019-12-29,27,2020-02-02
14,down,Imagine Dragons,Thunder,13,5,19,,,,
15,down,Billie Eilish,ocean eyes,14,11,19,67,2019-12-29,67,2019-12-29
16,down,Imagine Dragons,Natural,15,10,19,,,,
17,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,17,5,19,,,,
18,down,Halsey,Without Me,16,7,19,33,2019-10-06,29,2019-10-27
19,up,Billie Eilish,bury a friend,19,12,19,,,,
20,down,Billie Eilish,all the good girls go to hell,18,8,19,96,2019-12-22,96,2019-12-22
21,up,Imagine Dragons,Whatever It Takes,21,9,19,,,,
22,up,Lewis Capaldi,Bruises,22,14,19,,,,
23,down,Imagine Dragons,Birds,20,6,19,85,2019-10-13,85,2019-10-13
24,down,Billie Eilish,you should see me in a crown,23,16,19,,,,
25,down,イマジン・ドラゴンズ,Demons,24,7,19,,,,
26,up,Sub Urban,Cradles,31,18,13,,,,
27,down,Lewis Capaldi,Hold Me While You Wait,25,19,19,71,2019-10-06,65,2019-10-27
28,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),30,13,19,,,,
29,up,Billie Eilish,i love you,29,21,19,,,,
30,down,LINKIN PARK,Numb,27,23,19,,,,
31,down,twenty one pilots,Chlorine,26,21,19,,,,
32,up,Foster the People,Pumped Up Kicks,35,13,19,,,,
33,up,Marshmello & Lil Peep,Spotlight,42,33,19,,,,
34,down,Imagine Dragons,Next to Me,28,2,19,,,,
35,up,Nirvana,Smells Like Teen Spirit,37,9,19,,,,
36,down,Billie Eilish,bellyache,32,25,19,,,,
37,up,Lil Peep,Star Shopping,47,29,19,,,,
38,down,twenty one pilots,Stressed Out,33,17,19,,,,
39,down,Portugal. The Man,Feel It Still,34,18,19,,,,
40,down,LINKIN PARK,In the End,36,28,19,,,,
41,down,Rag'n'Bone Man,Human,39,31,19,,,,
42,up,Machine Gun Kelly,why are you here,48,17,13,,,,
43,down,Halsey,Graveyard,38,16,19,68,2019-10-06,35,2019-12-22
44,down,Vance Joy,Riptide,40,10,19,,,,
45,down,LINKIN PARK,One More Light,41,37,19,,,,
46,down,Billie Eilish,idontwannabeyouanymore,45,25,19,,,,
47,down,Coldplay,A Sky Full of Stars,44,10,19,,,,
48,-,Tones and I,Never Seen the Rain,-,16,16,,,,
49,up,SHAED,Trampoline,51,48,8,55,2019-10-06,51,2019-11-10
50,down,Red Hot Chili Peppers,Can't Stop,43,32,19,,,,
51,down,Billie Eilish,my strange addiction,49,33,19,,,,
52,up,LP,Girls Go Wild,54,50,19,,,,
53,down,Billie Eilish,wish you were gay,46,34,19,,,,
54,up,Green Day,Boulevard of Broken Dreams,59,25,19,,,,
55,up,Coldplay,Hymn for the Weekend,57,26,19,,,,
56,down,Billie Eilish,xanny,52,32,19,,,,
57,up,BANNERS,Someone To You,63,2,8,,,,
58,down,twenty one pilots,Heathens,56,48,19,,,,
59,down,James Bay,Us,55,33,19,,,,
60,up,Billie Eilish,my boy,60,48,19,,,,
61,down,KALEO,Way Down We Go,50,16,19,,,,
62,up,Oasis,Wonderwall,68,35,19,,,,
63,up,Lana Del Rey,Summertime Sadness,73,3,17,,,,
64,down,Dominic Fike,3 Nights,53,32,19,,,,
65,up,Two Feet,Go F**k Yourself,65,42,18,,,,
66,up,Welshly Arms,Legendary,71,60,19,,,,
67,down,Billie Eilish,COPYCAT,62,47,19,,,,
68,down,Redzed,Rave in the Grave,67,50,19,,,,
69,down,twenty one pilots,Ride,61,40,19,,,,
70,up,Red Hot Chili Peppers,Californication,77,48,19,,,,
71,down,The Neighbourhood,Sweater Weather,58,3,19,77,2021-01-10,63,2021-02-07
72,up,Arctic Monkeys,Do I Wanna Know?,74,16,18,,,,
73,-,Tones and I,Bad Child,-,6,1,,,,
74,down,X Ambassadors,BOOM,66,66,6,,,,
75,up,Rag'n'Bone Man,Skin,76,31,19,,,,
76,down,YUNGBLUD,parents,70,30,19,,,,
77,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,27,14,,,,
78,-,Lil Peep,Drugz,-,78,1,,,,
79,up,Imagine Dragons,Walking the Wire,84,27,17,,,,
80,down,Billie Eilish,ilomilo,78,48,19,,,,
81,up,X Ambassadors,Renegades,82,19,16,,,,
82,down,Coldplay,The Scientist,80,35,10,,,,
83,up,LINKIN PARK,One Step Closer,83,83,5,,,,
84,-,Lil Peep,Beamer Boy,-,68,1,,,,
85,down,Lil Nas X,Panini,72,26,19,12,2019-10-06,12,2019-10-06
86,up,Billie Eilish,hostage,88,61,13,,,,
87,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,28,4,,,,
88,-,HAIM,The Steps,-,58,1,,,,
89,up,Red Hot Chili Peppers,Snow (Hey Oh),94,54,4,,,,
90,up,Red Hot Chili Peppers,Californication,90,41,8,,,,
91,-,Nirvana,Come as You Are,-,51,5,,,,
92,up,コールドプレイ,パラダイス,100,22,9,,,,
93,-,Fall Out Boy,Centuries,-,52,3,,,,
94,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),79,79,3,,,,
95,up,Red Hot Chili Peppers,Otherside,99,50,3,,,,
96,-,Green Day,American Idiot,-,53,5,,,,
97,up,JP Cooper & Astrid S,Sing It With Me,98,18,19,,,,
98,-,Rybičky 48,My Ještě Nejsme Starý,-,63,2,,,,
99,down,Billie Eilish,Six Feet Under,89,58,17,,,,
100,down,The White Stripes,Seven Nation Army,81,64,16,,,,
