Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,18,,,,
2,up,Glass Animals,Heat Waves,2,1,39,75,2021-02-28,71,2021-03-07
3,up,Coldplay,Higher Power,3,2,10,46,2021-05-16,46,2021-05-16
4,up,Tones and I,Dance Monkey,4,1,88,6,2019-10-06,1,2019-11-10
5,up,Tom Grennan,Little Bit of Love,7,4,20,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,76,4,2019-10-06,4,2019-10-06
7,down,Imagine Dragons,Believer,6,2,88,,,,
8,up,Billie Eilish,bad guy,8,2,88,5,2019-10-06,5,2019-10-06
9,up,Imagine Dragons,Thunder,10,5,88,,,,
10,up,Imagine Dragons,Wrecked,68,2,2,,,,
11,up,Imagine Dragons,Bad Liar,11,4,88,,,,
12,down,Surf Curse,Freaks,9,9,6,,,,
13,down,Vance Joy,Riptide,12,10,88,,,,
14,up,Imagine Dragons,Next to Me,14,2,88,,,,
15,up,イマジン・ドラゴンズ,Demons,19,7,88,,,,
16,down,Imagine Dragons,Natural,15,10,88,,,,
17,up,Foster the People,Pumped Up Kicks,18,13,88,,,,
18,up,Imagine Dragons,Whatever It Takes,21,9,88,,,,
19,down,The Neighbourhood,Sweater Weather,13,3,88,77,2021-01-10,63,2021-02-07
20,up,Nirvana,Smells Like Teen Spirit,20,9,88,,,,
21,down,Panic! At the Disco,High Hopes,17,6,88,,,,
22,up,Machine Gun Kelly & blackbear,my ex's best friend,23,1,49,91,2020-09-20,38,2020-10-04
23,down,BANNERS,Someone To You,22,2,77,,,,
24,up,Coldplay,Yellow,31,20,36,,,,
25,down,Lewis Capaldi,Before You Go,24,2,86,45,2019-11-24,10,2020-08-30
26,down,Portugal. The Man,Feel It Still,25,18,88,,,,
27,up,Coldplay,Hymn for the Weekend,29,26,88,,,,
28,up,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),36,28,3,,,,
29,down,Billie Eilish,Your Power,28,1,11,74,2021-05-02,5,2021-05-09
30,down,Lana Del Rey,Summertime Sadness,26,3,64,,,,
31,up,Tones And I,Fly Away,34,12,35,,,,
32,up,Billie Eilish,Therefore I Am,33,1,35,97,2020-11-15,4,2020-11-22
33,down,twenty one pilots,Stressed Out,27,17,88,,,,
34,down,Coldplay,A Sky Full of Stars,32,10,88,,,,
35,down,Billie Eilish,Lost Cause,16,2,6,,,,
36,up,Phantogram,Black Out Days (Future Islands Remix),72,36,6,,,,
37,up,Coldplay,Viva La Vida,38,1,54,,,,
38,down,The Neighbourhood,Daddy Issues,35,23,49,,,,
39,down,Red Hot Chili Peppers,Can't Stop,37,32,88,,,,
40,up,Rybičky 48,Léto,56,40,10,,,,
41,up,Rybičky 48,"Slibuju, Že Nebudu Pít",59,28,41,,,,
42,-,Billie Eilish,NDA,-,3,1,,,,
43,down,twenty one pilots,Shy Away,39,5,14,,,,
44,up,Billie Eilish,everything i wanted,44,2,87,53,2019-11-17,3,2019-11-24
45,up,KALEO,Way Down We Go,47,16,88,,,,
46,up,Rag'n'Bone Man,Human,49,31,88,,,,
47,down,Arctic Monkeys,Do I Wanna Know?,40,16,85,,,,
48,down,X Ambassadors,Renegades,43,19,55,,,,
49,down,Of Monsters and Men,Little Talks,41,30,54,,,,
50,down,Billie Eilish,ocean eyes,48,11,88,67,2019-12-29,67,2019-12-29
51,up,Dirty Heads,Vacation,63,19,25,,,,
52,up,Red Hot Chili Peppers,Californication,60,41,47,,,,
53,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,42,5,88,,,,
54,down,Billie Eilish,when the party's over,45,7,88,99,2019-12-29,27,2020-02-02
55,up,Halsey,Without Me,61,7,88,33,2019-10-06,29,2019-10-27
56,down,twenty one pilots,Chlorine,52,21,88,,,,
57,down,Lord Huron,The Night We Met,51,8,71,,,,
58,up,Capital Cities,Safe and Sound,58,27,16,,,,
59,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],55,27,83,,,,
60,up,Fall Out Boy,Centuries,71,52,38,,,,
61,down,Billie Eilish,No Time To Die,53,1,74,78,2020-02-16,7,2020-02-23
62,up,Oasis,Wonderwall (Remastered),66,25,45,,,,
63,up,Green Day,Boulevard of Broken Dreams,69,25,83,,,,
64,down,Johnny Utah,Honeypie,46,26,5,,,,
65,down,Gorillaz,Feel Good Inc.,62,51,29,,,,
66,down,twenty one pilots,Heathens,54,48,86,,,,
67,up,twenty one pilots,Ride,83,40,68,,,,
68,up,Two Feet,Go F**k Yourself,78,42,82,,,,
69,up,コールドプレイ,パラダイス,70,22,72,,,,
70,down,All Time Low,Monsters (feat. Blackbear),57,3,49,,,,
71,up,The Lumineers,Ho Hey,82,26,68,,,,
72,down,Machine Gun Kelly,Bloody Valentine,64,5,63,,,,
73,up,Lil Peep,Star Shopping,84,29,86,,,,
74,down,Lorde,Solar Power,50,21,5,,,,
75,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,65,10,35,,,,
76,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),91,13,88,,,,
77,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),88,28,4,,,,
78,down,Coldplay,The Scientist,67,35,68,,,,
79,up,Rybičky 48,My Ještě Nejsme Starý,80,63,32,,,,
80,up,Rybičky 48,Zamilovaný / Nešťastná,90,79,29,,,,
81,down,BENEE,Supalonely (feat. Gus Dapperton),76,2,45,94,2020-03-15,35,2020-04-26
82,up,Imagine Dragons,Birds,99,6,78,85,2019-10-13,85,2019-10-13
83,up,Nirvana,Come as You Are,86,51,29,,,,
84,down,Coldplay,Fix You,79,22,34,,,,
85,down,The White Stripes,Seven Nation Army,77,51,24,,,,
86,-,Tame Impala,The Less I Know the Better,-,70,12,,,,
87,down,Alice Merton,No Roots,81,45,11,,,,
88,down,Marina and The Diamonds,Bubblegum Bitch,75,13,22,,,,
89,down,Cage the Elephant,Cigarette Daydreams,85,85,2,,,,
90,-,Coldplay,Adventure of a Lifetime,-,25,17,,,,
91,up,WALK THE MOON,Shut Up and Dance,92,9,16,,,,
92,-,Patrick Watson,Je Te Laisserai Des Mots,-,62,2,,,,
93,-,イマジン・ドラゴンズ,It's Time,-,16,25,,,,
94,-,イマジン・ドラゴンズ,Radioactive,-,18,9,,,,
95,-,Lewis Capaldi,Hold Me While You Wait,-,19,87,71,2019-10-06,65,2019-10-27
96,down,Marshmello & Lil Peep,Spotlight,95,33,81,,,,
97,-,Rybičky 48,Američan Z Poličan,-,97,1,,,,
98,-,lovelytheband,Broken,-,7,22,,,,
99,-,Billie Eilish,my future,-,2,20,7,2020-08-09,7,2020-08-09
100,-,Imagine Dragons,Warriors,-,23,50,,,,
