Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,31,6,2019-10-06,1,2019-11-10
2,up,Imagine Dragons,Next to Me,20,2,31,,,,
3,down,Lewis Capaldi,Before You Go,2,2,29,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,bad guy,3,2,31,5,2019-10-06,5,2019-10-06
5,down,BENEE,Supalonely (feat. Gus Dapperton),4,2,14,94,2020-03-15,35,2020-04-26
6,up,Billie Eilish,No Time To Die,15,1,17,78,2020-02-16,7,2020-02-23
7,down,Imagine Dragons,Bad Liar,5,4,31,,,,
8,down,Imagine Dragons,Believer,7,2,31,,,,
9,up,Imagine Dragons,Thunder,10,5,31,,,,
10,down,Billie Eilish,everything i wanted,6,2,30,53,2019-11-17,3,2019-11-24
11,up,Imagine Dragons,Whatever It Takes,17,9,31,,,,
12,down,Panic! At the Disco,High Hopes,8,6,31,,,,
13,down,Imagine Dragons,Natural,12,10,31,,,,
14,down,Tones and I,Bad Child,9,6,13,,,,
15,down,Halsey,You should be sad,14,5,22,74,2020-01-12,20,2020-02-16
16,up,イマジン・ドラゴンズ,Demons,16,7,31,,,,
17,down,BANNERS,Someone To You,13,2,20,,,,
18,up,Melanie Martinez,Play Date,19,14,7,87,2020-05-17,68,2020-06-07
19,up,Billie Eilish,when the party's over,21,7,31,99,2019-12-29,27,2020-02-02
20,up,Imagine Dragons,Birds,24,6,31,85,2019-10-13,85,2019-10-13
21,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,18,5,31,,,,
22,down,Machine Gun Kelly,Bloody Valentine,11,5,6,,,,
23,down,Lewis Capaldi,Bruises,22,14,31,,,,
24,up,Billie Eilish,ocean eyes,26,11,31,67,2019-12-29,67,2019-12-29
25,down,Lewis Capaldi,Hold Me While You Wait,23,19,31,71,2019-10-06,65,2019-10-27
26,up,LINKIN PARK,Numb,27,23,31,,,,
27,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),28,13,31,,,,
28,up,Ashe,Moral of the Story,29,5,17,49,2020-03-01,49,2020-03-01
29,up,LINKIN PARK,In the End,34,28,31,,,,
30,up,Vance Joy,Riptide,32,10,31,,,,
31,down,Foster the People,Pumped Up Kicks,30,13,31,,,,
32,up,Halsey,Without Me,35,7,31,33,2019-10-06,29,2019-10-27
33,up,Billie Eilish,bury a friend,38,12,31,,,,
34,up,twenty one pilots,Chlorine,36,21,31,,,,
35,down,twenty one pilots,Stressed Out,33,17,31,,,,
36,up,Billie Eilish,all the good girls go to hell,39,8,31,96,2019-12-22,96,2019-12-22
37,down,Portugal. The Man,Feel It Still,31,18,31,,,,
38,up,Billie Eilish,you should see me in a crown,45,16,31,,,,
39,up,Rag'n'Bone Man,Human,40,31,31,,,,
40,down,Nirvana,Smells Like Teen Spirit,37,9,31,,,,
41,up,Marshmello & Lil Peep,Spotlight,49,33,31,,,,
42,up,Lil Peep,Star Shopping,46,29,31,,,,
43,down,jxdn,Angels & Demons,25,25,3,,,,
44,down,LINKIN PARK,One More Light,43,37,31,,,,
45,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,27,26,,,,
46,up,Skardu,Slunko,74,6,6,,,,
47,up,イマジン・ドラゴンズ,It's Time,48,16,6,,,,
48,up,Billie Eilish,i love you,55,21,31,,,,
49,up,Red Hot Chili Peppers,Can't Stop,52,32,31,,,,
50,down,Coldplay,A Sky Full of Stars,42,10,31,,,,
51,up,James Bay,Us,51,33,31,,,,
52,up,The Neighbourhood,Sweater Weather,54,3,31,77,2021-01-10,63,2021-02-07
53,down,Billie Eilish,bellyache,47,25,31,,,,
54,up,KALEO,Way Down We Go,59,16,31,,,,
55,up,Billie Eilish,idontwannabeyouanymore,61,25,31,,,,
56,up,Coldplay,Hymn for the Weekend,58,26,31,,,,
57,down,Two Feet,Go F**k Yourself,44,42,30,,,,
58,down,Oasis,Wonderwall,53,35,31,,,,
59,up,Imagine Dragons,Walking the Wire,77,27,28,,,,
60,up,Machine Gun Kelly,why are you here,70,17,25,,,,
61,down,Sub Urban,Cradles,57,18,25,,,,
62,up,Welshly Arms,Legendary,66,60,31,,,,
63,up,Redzed,Rave in the Grave,63,50,31,,,,
64,down,twenty one pilots,Heathens,62,48,31,,,,
65,down,JP Cooper & Astrid S,Sing It With Me,64,18,27,,,,
66,down,LP,Girls Go Wild,60,50,31,,,,
67,down,twenty one pilots,Level of Concern,50,11,9,50,2020-04-12,50,2020-04-12
68,down,Lana Del Rey,Summertime Sadness,56,3,29,,,,
69,up,Dominic Fike,3 Nights,69,32,31,,,,
70,-,Lord Huron,The Night We Met,-,8,15,,,,
71,up,Coldplay,The Scientist,84,35,22,,,,
72,-,Tones And I,Ur So F**kInG cOoL,-,4,1,,,,
73,-,Red Hot Chili Peppers,Californication,-,41,15,,,,
74,up,Rag'n'Bone Man,Skin,82,31,31,,,,
75,down,Billie Eilish,wish you were gay,71,34,30,,,,
76,down,Green Day,Boulevard of Broken Dreams,65,25,31,,,,
77,up,Lorde,Team,86,15,2,,,,
78,down,Halsey,Graveyard,68,16,31,68,2019-10-06,35,2019-12-22
79,up,Billie Eilish,my strange addiction,89,33,29,,,,
80,down,twenty one pilots,Ride,67,40,31,,,,
81,-,Imagine Dragons,Rise Up,-,50,2,,,,
82,down,Red Hot Chili Peppers,Californication,73,48,31,,,,
83,up,Arctic Monkeys,Do I Wanna Know?,97,16,29,,,,
84,up,Imagine Dragons,Warriors,99,23,26,,,,
85,down,Zivert,Fly 2 (feat. NILETTO),81,80,2,,,,
86,up,Rybičky 48,"Slibuju, Že Nebudu Pít",95,28,13,,,,
87,down,X Ambassadors,BOOM,75,66,12,,,,
88,down,Kodaline,Follow Your Fire,76,76,5,,,,
89,down,コールドプレイ,パラダイス,80,22,21,,,,
90,-,Imagine Dragons,I Don’t Know Why,-,78,2,,,,
91,-,Gorillaz,Feel Good Inc.,-,51,2,,,,
92,-,LINKIN PARK,One Step Closer,-,83,12,,,,
93,-,Kodaline,All I Want,-,44,16,,,,
94,-,Billie Eilish,COPYCAT,-,47,29,,,,
95,down,Joji,Gimme Love,78,20,6,,,,
96,down,SHAED,Trampoline,90,48,20,55,2019-10-06,51,2019-11-10
97,-,Tame Impala,The Less I Know the Better,-,70,8,,,,
98,-,Billie Eilish,xanny,-,32,28,,,,
99,down,Of Monsters and Men,Little Talks,72,30,4,,,,
100,down,Rybičky 48,My Ještě Nejsme Starý,87,63,11,,,,
