Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hasan,Nikdy (feat. Nik Tendo),11,1,2,,,,
2,up,Hasan,Nemáme čas nenávidět,2,2,3,,,,
3,down,Tones and I,Dance Monkey,1,1,52,6,2019-10-06,1,2019-11-10
4,up,Hasan,Zítra,47,4,2,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,40,4,2019-10-06,4,2019-10-06
6,up,Hasan,Prototyp,43,6,2,,,,
7,up,Hasan,Space Blues (feat. Yzomandias),38,7,2,,,,
8,up,Hasan,"Oči, ty nelžou (feat. Yzomandias)",50,8,2,,,,
9,down,Lewis Capaldi,Before You Go,4,2,50,45,2019-11-24,10,2020-08-30
10,down,All Time Low,Monsters (feat. Blackbear),5,3,13,,,,
11,down,Billie Eilish,bad guy,6,2,52,5,2019-10-06,5,2019-10-06
12,up,Hasan,Otázky bez odpovědi,60,12,2,,,,
13,up,Hasan,Rovnováha,54,13,2,,,,
14,up,Hasan,Dnes,57,14,2,,,,
15,down,The Neighbourhood,Sweater Weather,13,3,52,77,2021-01-10,63,2021-02-07
16,down,Imagine Dragons,Believer,10,2,52,,,,
17,down,Machine Gun Kelly & blackbear,my ex's best friend,8,1,13,91,2020-09-20,38,2020-10-04
18,down,Imagine Dragons,Bad Liar,12,4,52,,,,
19,up,Hasan,Vize & iluze,63,19,2,,,,
20,up,Machine Gun Kelly,forget me too (feat. Halsey),20,4,6,68,2020-10-04,68,2020-10-04
21,down,flora cash,You're Somebody Else,9,2,17,,,,
22,up,Hasan,Interlude (feat. Kamil Hoffmann),65,22,2,,,,
23,down,Imagine Dragons,Next to Me,15,2,52,,,,
24,down,Tones And I,Ur So F**kInG cOoL,7,4,22,,,,
25,down,Imagine Dragons,Thunder,17,5,52,,,,
26,down,Lana Del Rey,Let Me Love You Like a Woman,18,18,3,,,,
27,up,Hasan,Zpátky doma,68,27,2,,,,
28,down,Panic! At the Disco,High Hopes,19,6,52,,,,
29,down,Machine Gun Kelly,Bloody Valentine,14,5,27,,,,
30,down,Imagine Dragons,Natural,22,10,52,,,,
31,down,BANNERS,Someone To You,21,2,41,,,,
32,down,イマジン・ドラゴンズ,Demons,24,7,52,,,,
33,down,Imagine Dragons,Whatever It Takes,25,9,52,,,,
34,down,Billie Eilish,everything i wanted,23,2,51,53,2019-11-17,3,2019-11-24
35,down,BØRNS,Electric Love,26,18,13,,,,
36,up,Portugal. The Man,Feel It Still,39,18,52,,,,
37,down,The Lumineers,Ho Hey,27,26,37,,,,
38,down,Billie Eilish,No Time To Die,28,1,38,78,2020-02-16,7,2020-02-23
39,up,Glass Animals,Heat Waves,89,1,3,75,2021-02-28,71,2021-03-07
40,up,Hasan,"Zpátky doma, Pt. 2",75,40,2,,,,
41,down,Foster the People,Pumped Up Kicks,30,13,52,,,,
42,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,27,47,,,,
43,down,James Bay,Us,33,33,52,,,,
44,down,Lorde,Team,29,15,23,,,,
45,down,Lil Peep,Star Shopping,34,29,52,,,,
46,down,Lewis Capaldi,Hold Me While You Wait,32,19,52,71,2019-10-06,65,2019-10-27
47,down,Vance Joy,Riptide,35,10,52,,,,
48,up,grandson,Blood // Water,48,28,3,,,,
49,up,Billie Eilish,bury a friend,86,12,51,,,,
50,down,Of Monsters and Men,Little Talks,36,30,19,,,,
51,down,Billie Eilish,when the party's over,41,7,52,99,2019-12-29,27,2020-02-02
52,up,Nirvana,Smells Like Teen Spirit,53,9,52,,,,
53,down,Oasis,Wonderwall (Remastered),40,25,9,,,,
54,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,31,5,52,,,,
55,down,The Neighbourhood,Daddy Issues,45,23,13,,,,
56,down,Billie Eilish,ocean eyes,46,11,52,67,2019-12-29,67,2019-12-29
57,down,Arctic Monkeys,Do I Wanna Know?,51,16,49,,,,
58,down,Coldplay,Viva La Vida,49,1,18,,,,
59,up,Bastille,survivin',82,59,4,,,,
60,down,twenty one pilots,Stressed Out,55,17,52,,,,
61,up,Lord Huron,The Night We Met,76,8,35,,,,
62,down,Coldplay,A Sky Full of Stars,59,10,52,,,,
63,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),52,13,52,,,,
64,down,Halsey,Without Me,56,7,52,33,2019-10-06,29,2019-10-27
65,down,Lewis Capaldi,Bruises,37,14,52,,,,
66,down,Red Hot Chili Peppers,Can't Stop,61,32,52,,,,
67,down,Machine Gun Kelly,drunk face,44,7,6,,,,
68,up,Rag'n'Bone Man,Human,73,31,52,,,,
69,down,twenty one pilots,Chlorine,62,21,52,,,,
70,down,The Strumbellas,Spirits,66,20,10,,,,
71,up,Imagine Dragons,Birds,88,6,52,85,2019-10-13,85,2019-10-13
72,down,Marshmello & Lil Peep,Spotlight,58,33,52,,,,
73,up,Dominic Fike,3 Nights,94,32,52,,,,
74,-,Coldplay,Yellow,-,29,1,,,,
75,down,lovelytheband,Broken,64,7,17,,,,
76,down,Skardu,Slunko,71,6,27,,,,
77,down,Joji,Gimme Love,67,20,25,,,,
78,up,BENEE,Supalonely (feat. Gus Dapperton),83,2,35,94,2020-03-15,35,2020-04-26
79,up,Florence + the Machine,You've Got the Love,100,51,14,,,,
80,up,Billie Eilish,all the good girls go to hell,80,8,51,96,2019-12-22,96,2019-12-22
81,-,YUNGBLUD,parents,-,30,26,,,,
82,down,Tones and I,Bad Child,77,6,34,,,,
83,up,Coldplay,Hymn for the Weekend,87,26,52,,,,
84,down,Curtis Waters,Stunnin' (feat. Harm Franklin),74,7,20,,,,
85,up,Clairo,Sofia,96,50,3,,,,
86,down,Lil Peep,White Tee (feat. Lil Tracy),78,70,3,,,,
87,-,Royal & the Serpent,Overwhelmed,-,33,9,,,,
88,-,Coldplay,Yellow,-,20,1,,,,
89,down,Red Hot Chili Peppers,Californication,81,48,49,,,,
90,-,The Black Keys,Howlin' for You,-,90,1,,,,
91,down,Billie Eilish,my future,69,2,14,7,2020-08-09,7,2020-08-09
92,up,Billie Eilish,you should see me in a crown,97,16,50,,,,
93,-,コールドプレイ,パラダイス,-,22,37,,,,
94,-,Coldplay,The Scientist,-,35,38,,,,
95,up,Seafret,Atlantis,98,27,2,,,,
96,down,twenty one pilots,Heathens,95,48,51,,,,
97,-,Dennis Lloyd,Alien,-,51,6,,,,
98,down,KALEO,Way Down We Go,70,16,52,,,,
99,down,Halsey,Graveyard,93,16,37,68,2019-10-06,35,2019-12-22
100,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,10,1,,,,
