Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,43,6,2019-10-06,1,2019-11-10
2,up,flora cash,You're Somebody Else,4,2,8,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,31,4,2019-10-06,4,2019-10-06
4,down,Lewis Capaldi,Before You Go,2,2,41,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,2,43,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Believer,7,2,43,,,,
7,up,Imagine Dragons,Bad Liar,8,4,43,,,,
8,down,Skardu,Slunko,6,6,18,,,,
9,up,Imagine Dragons,Next to Me,10,2,43,,,,
10,up,lovelytheband,Broken,16,7,8,,,,
11,up,Imagine Dragons,Thunder,11,5,43,,,,
12,down,Billie Eilish,my future,9,2,5,7,2020-08-09,7,2020-08-09
13,up,Machine Gun Kelly & blackbear,my ex's best friend,13,1,4,91,2020-09-20,38,2020-10-04
14,up,Panic! At the Disco,High Hopes,15,6,43,,,,
15,up,BANNERS,Someone To You,17,2,32,,,,
16,up,Imagine Dragons,Natural,18,10,43,,,,
17,up,Billie Eilish,everything i wanted,19,2,42,53,2019-11-17,3,2019-11-24
18,up,BØRNS,Electric Love,24,18,4,,,,
19,up,イマジン・ドラゴンズ,Demons,22,7,43,,,,
20,up,Imagine Dragons,Whatever It Takes,21,9,43,,,,
21,down,Tones and I,Bad Child,20,6,25,,,,
22,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,35,5,43,,,,
23,up,Vance Joy,Riptide,26,10,43,,,,
24,up,Curtis Waters,Stunnin' (feat. Harm Franklin),25,7,11,,,,
25,up,Machine Gun Kelly,Bloody Valentine,30,5,18,,,,
26,down,Taylor Swift,cardigan,12,2,6,72,2020-07-26,1,2020-08-02
27,down,BENEE,Supalonely (feat. Gus Dapperton),23,2,26,94,2020-03-15,35,2020-04-26
28,up,Joji,Gimme Love,28,20,16,,,,
29,up,Foster the People,Pumped Up Kicks,33,13,43,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,38,19,43,71,2019-10-06,65,2019-10-27
31,up,Billie Eilish,No Time To Die,31,1,29,78,2020-02-16,7,2020-02-23
32,up,LINKIN PARK,In the End,32,28,43,,,,
33,up,LINKIN PARK,Numb,34,23,43,,,,
34,down,Taylor Swift,the 1,14,6,6,56,2020-07-26,7,2020-08-02
35,down,Portugal. The Man,Feel It Still,27,18,43,,,,
36,up,Billie Eilish,when the party's over,39,7,43,99,2019-12-29,27,2020-02-02
37,up,Dominic Fike,3 Nights,40,32,43,,,,
38,up,twenty one pilots,Stressed Out,42,17,43,,,,
39,down,All Time Low,Monsters (feat. Blackbear),29,3,4,,,,
40,up,LINKIN PARK,One More Light,43,37,43,,,,
41,up,Nirvana,Smells Like Teen Spirit,45,9,43,,,,
42,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),41,13,43,,,,
43,up,Billie Eilish,ocean eyes,47,11,43,67,2019-12-29,67,2019-12-29
44,down,WALK THE MOON,Lost in the Wild,36,29,5,,,,
45,up,Halsey,You should be sad,50,5,34,74,2020-01-12,20,2020-02-16
46,up,twenty one pilots,Chlorine,49,21,43,,,,
47,up,Marshmello & Lil Peep,Spotlight,55,33,43,,,,
48,up,Lorde,Team,56,15,14,,,,
49,up,Rag'n'Bone Man,Human,52,31,43,,,,
50,up,The Neighbourhood,Sweater Weather,51,3,43,77,2021-01-10,63,2021-02-07
51,up,Imagine Dragons,Birds (feat. Elisa),85,51,4,,,,
52,down,Lil Peep,Star Shopping,48,29,43,,,,
53,up,Coldplay,A Sky Full of Stars,53,10,43,,,,
54,down,Halsey,Without Me,46,7,43,33,2019-10-06,29,2019-10-27
55,down,Lewis Capaldi,Bruises,44,14,43,,,,
56,up,Tones And I,Ur So F**kInG cOoL,63,4,13,,,,
57,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],57,27,38,,,,
58,up,Coldplay,Viva La Vida,59,1,9,,,,
59,up,コールドプレイ,パラダイス,62,22,31,,,,
60,up,James Bay,Us,66,33,43,,,,
61,up,Billie Eilish,bury a friend,61,12,43,,,,
62,down,Billie Eilish,all the good girls go to hell,58,8,43,96,2019-12-22,96,2019-12-22
63,up,Lord Huron,The Night We Met,75,8,26,,,,
64,up,Arctic Monkeys,Do I Wanna Know?,71,16,40,,,,
65,up,Coldplay,Hymn for the Weekend,74,26,43,,,,
66,down,Imagine Dragons,Birds,37,6,43,85,2019-10-13,85,2019-10-13
67,up,KALEO,Way Down We Go,73,16,43,,,,
68,down,Billie Eilish,you should see me in a crown,64,16,43,,,,
69,down,Red Hot Chili Peppers,Can't Stop,60,32,43,,,,
70,down,Two Feet,Go F**k Yourself,65,42,41,,,,
71,down,Red Hot Chili Peppers,Californication,70,48,43,,,,
72,down,twenty one pilots,Heathens,67,48,43,,,,
73,down,Taylor Swift,exile (feat. Bon Iver),54,7,6,90,2020-07-26,9,2020-08-02
74,up,The Lumineers,Ho Hey,84,26,28,,,,
75,down,Oasis,Wonderwall,69,35,43,,,,
76,up,Of Monsters and Men,Little Talks,88,30,10,,,,
77,-,remme,lose touch,-,77,1,,,,
78,down,twenty one pilots,Ride,68,40,41,,,,
79,-,Taylor Swift,cardigan (cabin in candlelight version),-,79,1,,,,
80,-,The Strumbellas,Spirits,-,20,1,,,,
81,-,Lana Del Rey,Summertime Sadness,-,3,39,,,,
82,-,Royal & the Serpent,Overwhelmed,-,33,1,,,,
83,down,Melanie Martinez,Play Date,76,14,19,87,2020-05-17,68,2020-06-07
84,-,Billie Eilish,i love you,-,21,41,,,,
85,up,The Neighbourhood,Daddy Issues,93,23,4,,,,
86,down,Rybičky 48,My Ještě Nejsme Starý,81,63,22,,,,
87,down,Rybičky 48,"Slibuju, Že Nebudu Pít",79,28,25,,,,
88,up,Machine Gun Kelly,why are you here,99,17,32,,,,
89,-,Fall Out Boy,Centuries,-,52,7,,,,
90,up,Nirvana,Come as You Are,98,51,18,,,,
91,up,Redzed,Rave in the Grave,97,50,40,,,,
92,down,Green Day,Boulevard of Broken Dreams,77,25,43,,,,
93,-,Rag'n'Bone Man,Skin,-,31,38,,,,
94,down,Rybičky 48,Zamilovaný / Nešťastná,90,79,18,,,,
95,down,The White Stripes,Seven Nation Army,82,64,35,,,,
96,down,Machine Gun Kelly,concert for aliens,87,34,4,,,,
97,down,Imagine Dragons,Warriors,96,23,34,,,,
98,down,Billie Eilish,bellyache,94,25,42,,,,
99,-,イマジン・ドラゴンズ,It's Time,-,16,17,,,,
100,down,Imagine Dragons,Walking the Wire,89,27,39,,,,
