Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,48,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Wrecked,3,2,11,,,,
3,down,Billie Eilish,Happier Than Ever,2,1,7,,,,
4,up,Imagine Dragons,Follow You,4,1,27,,,,
5,up,Imagine Dragons,Monday,56,5,2,,,,
6,down,Tones and I,Dance Monkey,5,1,97,6,2019-10-06,1,2019-11-10
7,down,Imagine Dragons,Believer,6,2,97,,,,
8,up,Imagine Dragons,My Life,55,5,2,,,,
9,up,Glass Animals & iann dior,Heat Waves,12,7,6,,,,
10,down,Lewis Capaldi,Someone You Loved,8,1,85,4,2019-10-06,4,2019-10-06
11,up,Imagine Dragons,Lonely,59,11,2,,,,
12,down,WALK THE MOON,Shut Up and Dance,9,9,25,,,,
13,up,Imagine Dragons,Thunder,14,5,97,,,,
14,down,Tom Grennan,Little Bit of Love,7,4,29,,,,
15,down,Imagine Dragons,Bad Liar,10,4,97,,,,
16,up,Imagine Dragons,#1,63,16,2,,,,
17,down,The Neighbourhood,Sweater Weather,16,3,97,77,2021-01-10,63,2021-02-07
18,down,Billie Eilish,bad guy,11,2,97,5,2019-10-06,5,2019-10-06
19,down,イマジン・ドラゴンズ,Demons,17,7,97,,,,
20,down,Coldplay,Higher Power,15,2,19,46,2021-05-16,46,2021-05-16
21,down,Foster the People,Pumped Up Kicks,13,13,97,,,,
22,up,Imagine Dragons,Easy Come Easy Go,65,20,2,,,,
23,down,Imagine Dragons,Next to Me,18,2,97,,,,
24,up,Imagine Dragons,It's Ok,70,15,2,,,,
25,down,Imagine Dragons,Natural,21,10,97,,,,
26,up,Imagine Dragons,Giants,69,26,2,,,,
27,down,Imagine Dragons,Whatever It Takes,19,9,97,,,,
28,down,Panic! At the Disco,High Hopes,20,6,97,,,,
29,down,Vance Joy,Riptide,22,10,97,,,,
30,up,Imagine Dragons,Dull Knives,71,30,2,,,,
31,down,Surf Curse,Freaks,23,9,15,,,,
32,down,Billie Eilish,Therefore I Am,24,1,44,97,2020-11-15,4,2020-11-22
33,up,Imagine Dragons,One Day,72,25,2,,,,
34,down,Lewis Capaldi,Before You Go,29,2,95,45,2019-11-24,10,2020-08-30
35,down,twenty one pilots,Stressed Out,33,17,97,,,,
36,down,Machine Gun Kelly & blackbear,my ex's best friend,28,1,58,91,2020-09-20,38,2020-10-04
37,down,Coldplay,A Sky Full of Stars,32,10,97,,,,
38,down,BANNERS,Someone To You,30,2,86,,,,
39,up,Imagine Dragons,No Time For Toxic People,74,35,2,,,,
40,down,Coldplay,Higher Power (Tiësto Remix),34,34,6,,,,
41,down,Billie Eilish,NDA,26,3,10,,,,
42,down,Billie Eilish,Your Power,31,1,20,74,2021-05-02,5,2021-05-09
43,down,Billie Eilish,Lost Cause,36,2,15,,,,
44,down,Coldplay,Hymn for the Weekend,39,26,97,,,,
45,down,Portugal. The Man,Feel It Still,37,18,97,,,,
46,up,Imagine Dragons,Cutthroat,82,42,5,,,,
47,up,Red Hot Chili Peppers,Can't Stop,48,32,97,,,,
48,down,Billie Eilish,Getting Older,35,5,7,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,45,16,94,,,,
50,down,Coldplay,Yellow,41,20,45,,,,
51,up,Coldplay,Viva La Vida,52,1,63,,,,
52,down,Rag'n'Bone Man,Human,44,31,97,,,,
53,down,Billie Eilish,everything i wanted,50,2,96,53,2019-11-17,3,2019-11-24
54,down,Capital Cities,Safe and Sound,38,27,25,,,,
55,down,KALEO,Way Down We Go,54,16,97,,,,
56,down,Lord Huron,The Night We Met,49,8,80,,,,
57,down,Lorde,Mood Ring,25,9,4,,,,
58,down,The Neighbourhood,Daddy Issues,46,23,58,,,,
59,down,Billie Eilish,when the party's over,53,7,97,99,2019-12-29,27,2020-02-02
60,up,Of Monsters and Men,Little Talks,78,30,63,,,,
61,up,Tones And I,Fly Away,68,12,44,,,,
62,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,5,1,,,,
63,down,Billie Eilish,Billie Bossa Nova,40,8,7,,,,
64,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,42,5,97,,,,
65,up,WALK THE MOON,Lost in the Wild,67,29,10,,,,
66,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],84,27,92,,,,
67,-,Billie Eilish,No Time To Die,-,1,81,78,2020-02-16,7,2020-02-23
68,up,Green Day,Boulevard of Broken Dreams,87,25,92,,,,
69,down,Billie Eilish,Oxytocin,43,9,7,,,,
70,up,FINNEAS,The 90s,92,70,2,,,,
71,down,Billie Eilish,ocean eyes,64,11,97,67,2019-12-29,67,2019-12-29
72,up,Lil Peep,Star Shopping,77,29,95,,,,
73,up,Rybičky 48,"Slibuju, Že Nebudu Pít",83,28,50,,,,
74,-,Tom Grennan,Don't Break the Heart,-,15,1,,,,
75,down,Billie Eilish,I Didn't Change My Number,47,11,7,,,,
76,down,Halsey,"I am not a woman, I'm a god",27,27,3,,,,
77,up,X Ambassadors,Renegades,86,19,64,,,,
78,up,Tove Lo,Habits (Stay High),89,71,3,,,,
79,down,Phantogram,Black Out Days (Future Islands Remix),62,36,14,,,,
80,down,Fall Out Boy,Centuries,76,52,47,,,,
81,down,twenty one pilots,Chlorine,80,21,97,,,,
82,-,The Lumineers,Ho Hey,-,26,71,,,,
83,up,Rybičky 48,Léto,93,40,19,,,,
84,-,Halsey,Without Me,-,7,94,33,2019-10-06,29,2019-10-27
85,-,Oasis,Wonderwall (Remastered),-,25,53,,,,
86,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,100,10,40,,,,
87,-,The White Stripes,Seven Nation Army,-,51,32,,,,
88,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,26,1,,,,
89,-,Green Day,Boulevard of Broken Dreams,-,72,5,,,,
90,up,Lana Del Rey,Summertime Sadness,90,3,73,,,,
91,-,Red Hot Chili Peppers,Californication,-,41,53,,,,
92,down,Sub Urban & Bella Poarch,INFERNO,91,89,2,,,,
93,-,Billie Eilish,Happier Than Ever (Edit),-,93,1,,,,
94,-,All Time Low,Monsters (feat. Blackbear),-,3,57,,,,
95,-,Coldplay,The Scientist,-,35,76,,,,
96,down,コールドプレイ,パラダイス,94,22,79,,,,
97,down,twenty one pilots,Heathens,75,48,94,,,,
98,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,13,94,,,,
99,down,Lorde,Stoned at the Nail Salon,66,13,8,,,,
100,-,twenty one pilots,Ride,-,40,75,,,,
