Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,54,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Wrecked,2,2,17,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,13,,,,
4,up,Coldplay X BTS,My Universe,7,4,5,,,,
5,up,Coldplay,Higher Power,6,2,25,46,2021-05-16,46,2021-05-16
6,down,Billie Eilish,No Time To Die,4,1,87,78,2020-02-16,7,2020-02-23
7,up,Coldplay X Selena Gomez,Let Somebody Go,60,7,2,,,,
8,up,Imagine Dragons,Follow You,9,1,33,,,,
9,down,Jaymes Young,Infinity,5,4,12,,,,
10,down,Billie Eilish,Bored,8,5,6,,,,
11,down,Tones and I,Dance Monkey,10,1,103,6,2019-10-06,1,2019-11-10
12,up,Imagine Dragons,Believer,15,2,103,,,,
13,up,Lewis Capaldi,Someone You Loved,13,1,91,4,2019-10-06,4,2019-10-06
14,up,The Neighbourhood,Sweater Weather,14,3,103,77,2021-01-10,63,2021-02-07
15,up,Coldplay,Humankind,65,15,2,,,,
16,up,Imagine Dragons,Bad Liar,18,4,103,,,,
17,up,Billie Eilish,bad guy,17,2,103,5,2019-10-06,5,2019-10-06
18,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,11,5,7,,,,
19,up,Imagine Dragons,Thunder,19,5,103,,,,
20,up,イマジン・ドラゴンズ,Demons,21,7,103,,,,
21,up,Coldplay,People of the Pride,71,21,2,,,,
22,up,Coldplay X We Are KING X Jacob Collier,♡,70,22,2,,,,
23,up,Coldplay,⦵,68,23,2,,,,
24,down,Tom Grennan,Little Bit of Love,12,4,35,,,,
25,up,Imagine Dragons,Next to Me,25,2,103,,,,
26,down,Imagine Dragons,Natural,22,10,103,,,,
27,down,Imagine Dragons,Whatever It Takes,23,9,103,,,,
28,up,Coldplay,*✧,73,28,2,,,,
29,down,Glass Animals & iann dior,Heat Waves,20,7,12,,,,
30,down,Panic! At the Disco,High Hopes,24,6,103,,,,
31,up,Coldplay,Biutyful,74,31,2,,,,
32,up,Coldplay,Coloratura,76,32,2,,,,
33,down,Foster the People,Pumped Up Kicks,28,13,103,,,,
34,down,Coldplay,A Sky Full of Stars,31,10,103,,,,
35,down,Glass Animals,Heat Waves (Live),16,16,4,,,,
36,up,Coldplay,∞,78,36,2,,,,
37,down,Vance Joy,Riptide,29,10,103,,,,
38,down,Lewis Capaldi,Before You Go,30,2,101,45,2019-11-24,10,2020-08-30
39,down,WALK THE MOON,Shut Up and Dance,27,9,31,,,,
40,down,My Chemical Romance,Teenagers,38,31,6,,,,
41,down,Coldplay,Hymn for the Weekend,34,26,103,,,,
42,up,Coldplay,❍,77,42,2,,,,
43,down,Billie Eilish,everything i wanted,32,2,102,53,2019-11-17,3,2019-11-24
44,down,twenty one pilots,Stressed Out,26,17,103,,,,
45,down,Billie Eilish,when the party's over,35,7,103,99,2019-12-29,27,2020-02-02
46,down,BANNERS,Someone To You,37,2,92,,,,
47,down,Machine Gun Kelly & blackbear,my ex's best friend,42,1,64,91,2020-09-20,38,2020-10-04
48,down,Coldplay,Viva La Vida,39,1,69,,,,
49,down,Imagine Dragons,My Life,33,5,8,,,,
50,down,Surf Curse,Freaks,41,9,21,,,,
51,-,Tom Grennan,Don't Break the Heart,-,15,6,,,,
52,down,Lord Huron,The Night We Met,43,8,86,,,,
53,down,Rag'n'Bone Man,Human,46,31,103,,,,
54,up,Capital Cities,Safe and Sound,57,27,31,,,,
55,up,KALEO,Way Down We Go,55,16,103,,,,
56,down,Coldplay,Fix You,49,22,46,,,,
57,up,Two Feet,I Feel Like I'm Drowning,96,51,5,,,,
58,down,Coldplay,Yellow,36,20,51,,,,
59,down,Red Hot Chili Peppers,Can't Stop,50,32,103,,,,
60,down,Billie Eilish,ocean eyes,47,11,103,67,2019-12-29,67,2019-12-29
61,down,Arctic Monkeys,Do I Wanna Know?,52,16,100,,,,
62,down,Billie Eilish,Therefore I Am,45,1,50,97,2020-11-15,4,2020-11-22
63,down,Coldplay,The Scientist,51,35,82,,,,
64,down,Billie Eilish,NDA,44,3,16,,,,
65,down,The Neighbourhood,Daddy Issues,48,23,64,,,,
66,down,Lil Peep,Star Shopping,61,29,101,,,,
67,down,Phantogram,Black Out Days (Future Islands Remix),59,36,20,,,,
68,up,Of Monsters and Men,Little Talks,87,30,68,,,,
69,-,KSLV Noh,Disaster,-,69,1,,,,
70,down,Green Day,Boulevard of Broken Dreams,69,25,98,,,,
71,-,Lana Del Rey,If You Lie Down With Me,-,24,1,,,,
72,down,Imagine Dragons,Monday,56,5,8,,,,
73,down,Billie Eilish,Your Power,54,1,26,74,2021-05-02,5,2021-05-09
74,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,63,5,103,,,,
75,up,Patrick Watson,Je Te Laisserai Des Mots,75,62,8,,,,
76,down,All Time Low,Monsters (feat. Blackbear),62,3,63,,,,
77,down,Imagine Dragons,Lonely,53,11,8,,,,
78,up,twenty one pilots,Chlorine,85,21,103,,,,
79,-,Lana Del Rey,Dealer,-,36,1,,,,
80,-,Bastille,No Bad Days,-,40,1,,,,
81,-,Lana Del Rey,Black Bathing Suit,-,61,1,,,,
82,-,Lana Del Rey,Thunder,-,76,1,,,,
83,-,Lana Del Rey,Text Book,-,71,1,,,,
84,-,Lana Del Rey,Beautiful,-,82,1,,,,
85,-,Coldplay & BTS,My Universe (SUGA's Remix),-,16,1,,,,
86,-,Lana Del Rey,Blue Banisters,-,81,1,,,,
87,down,X Ambassadors,My Own Monster,58,58,3,,,,
88,-,Green Day,Boulevard of Broken Dreams,-,72,9,,,,
89,down,コールドプレイ,パラダイス,66,22,85,,,,
90,-,Lana Del Rey,Violets for Roses,-,80,1,,,,
91,down,Billie Eilish,Lost Cause,64,2,21,,,,
92,-,Lana Del Rey,Interlude - The Trio,-,92,1,,,,
93,-,Lana Del Rey,Living Legend,-,93,1,,,,
94,-,347aidan,MEMORIES!,-,25,1,,,,
95,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],72,27,98,,,,
96,down,Gorillaz,Feel Good Inc.,80,51,42,,,,
97,-,Lana Del Rey,Nectar of the Gods,-,97,1,,,,
98,-,twenty one pilots,Heathens,-,48,99,,,,
99,down,Portugal. The Man,Feel It Still,79,18,103,,,,
100,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,99,10,46,,,,
