Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,2,1,10,,,,
2,up,Coldplay,Higher Power,49,2,2,46,2021-05-16,46,2021-05-16
3,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
4,down,Tones and I,Dance Monkey,3,1,80,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Someone You Loved,5,1,68,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,6,2,80,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Believer,7,2,80,,,,
8,up,Machine Gun Kelly,love race (feat. Kellin Quinn),15,8,3,,,,
9,up,Imagine Dragons,Thunder,9,5,80,,,,
10,up,Imagine Dragons,Bad Liar,11,4,80,,,,
11,down,Machine Gun Kelly & blackbear,my ex's best friend,8,1,41,91,2020-09-20,38,2020-10-04
12,down,Billie Eilish,Therefore I Am,4,1,27,97,2020-11-15,4,2020-11-22
13,up,Panic! At the Disco,High Hopes,17,6,80,,,,
14,up,Glass Animals,Heat Waves,16,1,31,75,2021-02-28,71,2021-03-07
15,up,Lewis Capaldi,Before You Go,20,2,78,45,2019-11-24,10,2020-08-30
16,down,Imagine Dragons,Next to Me,12,2,80,,,,
17,down,BANNERS,Someone To You,13,2,69,,,,
18,up,イマジン・ドラゴンズ,Demons,18,7,80,,,,
19,up,Imagine Dragons,Whatever It Takes,24,9,80,,,,
20,down,The Neighbourhood,Sweater Weather,14,3,80,77,2021-01-10,63,2021-02-07
21,up,Imagine Dragons,Natural,21,10,80,,,,
22,up,Coldplay,Viva La Vida,32,1,46,,,,
23,down,Foster the People,Pumped Up Kicks,19,13,80,,,,
24,up,Coldplay,A Sky Full of Stars,34,10,80,,,,
25,up,Vance Joy,Riptide,31,10,80,,,,
26,down,Nirvana,Smells Like Teen Spirit,23,9,80,,,,
27,up,Tones And I,Fly Away,27,12,27,,,,
28,up,Coldplay,Hymn for the Weekend,38,26,80,,,,
29,up,twenty one pilots,Stressed Out,30,17,80,,,,
30,up,Portugal. The Man,Feel It Still,53,18,80,,,,
31,down,Billie Eilish,everything i wanted,25,2,79,53,2019-11-17,3,2019-11-24
32,up,Of Monsters and Men,Little Talks,33,30,46,,,,
33,down,Marina and The Diamonds,Bubblegum Bitch,28,13,14,,,,
34,up,Coldplay,Yellow,37,20,28,,,,
35,down,twenty one pilots,Shy Away,10,5,6,,,,
36,down,Billie Eilish,when the party's over,29,7,80,99,2019-12-29,27,2020-02-02
37,up,Tom Grennan,Little Bit of Love,47,4,12,,,,
38,up,Coldplay,The Scientist,75,35,60,,,,
39,down,X Ambassadors,Renegades,36,19,47,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,40,16,77,,,,
41,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,27,75,,,,
42,up,Red Hot Chili Peppers,Can't Stop,45,32,80,,,,
43,down,Dirty Heads,Vacation,42,19,17,,,,
44,down,Billie Eilish,ocean eyes,35,11,80,67,2019-12-29,67,2019-12-29
45,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,44,5,80,,,,
46,down,twenty one pilots,Choker,22,9,3,,,,
47,up,コールドプレイ,パラダイス,78,22,64,,,,
48,down,Rag'n'Bone Man,Human,46,31,80,,,,
49,down,Billie Eilish,No Time To Die,39,1,66,78,2020-02-16,7,2020-02-23
50,up,Alice Merton,No Roots,63,45,3,,,,
51,down,twenty one pilots,Chlorine,48,21,80,,,,
52,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,43,3,10,,,,
53,up,Coldplay,Fix You,79,22,28,,,,
54,down,KALEO,Way Down We Go,51,16,80,,,,
55,down,All Time Low,Monsters (feat. Blackbear),54,3,41,,,,
56,up,Lord Huron,The Night We Met,58,8,63,,,,
57,up,Oasis,Wonderwall (Remastered),72,25,37,,,,
58,down,Two Feet,Go F**k Yourself,56,42,74,,,,
59,up,Gorillaz,Feel Good Inc.,59,51,21,,,,
60,down,Halsey,Without Me,55,7,80,33,2019-10-06,29,2019-10-27
61,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,10,27,,,,
62,up,Lewis Capaldi,Hold Me While You Wait,68,19,80,71,2019-10-06,65,2019-10-27
63,up,twenty one pilots,Heathens,64,48,78,,,,
64,up,Fall Out Boy,Centuries,96,52,30,,,,
65,up,The Neighbourhood,Daddy Issues,69,23,41,,,,
66,down,Lil Peep,Star Shopping,65,29,80,,,,
67,down,The White Stripes,Seven Nation Army,57,51,16,,,,
68,up,Coldplay,Adventure of a Lifetime,85,25,12,,,,
69,down,twenty one pilots,Ride,60,40,60,,,,
70,down,Machine Gun Kelly,Bloody Valentine,66,5,55,,,,
71,down,Green Day,Boulevard of Broken Dreams,70,25,75,,,,
72,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),74,13,80,,,,
73,up,James Bay,Us,99,33,80,,,,
74,up,Lewis Capaldi,Bruises,87,14,75,,,,
75,up,Red Hot Chili Peppers,Californication,76,41,40,,,,
76,-,Coldplay,Clocks,-,26,1,,,,
77,down,Billie Eilish,bury a friend,50,12,78,,,,
78,down,Chase Atlantic,Friends,77,57,3,,,,
79,-,Florence + the Machine,You've Got the Love,-,51,21,,,,
80,down,Billie Eilish,you should see me in a crown,62,16,78,,,,
81,up,Rybičky 48,"Slibuju, Že Nebudu Pít",84,28,33,,,,
82,up,Rybičky 48,Léto,92,40,3,,,,
83,down,Capital Cities,Safe and Sound,81,27,10,,,,
84,down,kim dracula,Paparazzi,80,9,20,,,,
85,down,Billie Eilish,i love you,67,21,62,,,,
86,up,grandson,Blood // Water,93,28,28,,,,
87,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,81,1,,,,
88,-,WALK THE MOON,Shut Up and Dance,-,9,10,,,,
89,down,Lana Del Rey,Summertime Sadness,83,3,60,,,,
90,down,Red Hot Chili Peppers,Californication,89,48,64,,,,
91,down,Green Day,American Idiot,82,68,8,,,,
92,down,Kings of Leon,Sex on Fire,73,64,13,,,,
93,-,347aidan,Dancing in My Room,-,13,25,,,,
94,down,Skardu,Slunko,90,6,38,,,,
95,down,Billie Eilish,all the good girls go to hell,61,8,79,96,2019-12-22,96,2019-12-22
96,-,Imagine Dragons,Warriors,-,23,47,,,,
97,-,Marshmello & Lil Peep,Spotlight,-,33,77,,,,
98,-,LP,One Last Time,-,56,4,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,59,6,,,,
100,down,Imagine Dragons,Birds,71,6,73,85,2019-10-13,85,2019-10-13
