Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,143,75,2021-02-28,71,2021-03-07
2,up,Lana Del Rey,Radio,2,2,6,,,,
3,up,Imagine Dragons,Bones,3,1,70,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,180,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Believer,6,2,192,,,,
6,down,Lana Del Rey,Summertime Sadness,5,3,154,,,,
7,up,Imagine Dragons,Thunder,8,5,192,,,,
8,down,Coldplay,Viva La Vida,7,1,158,,,,
9,up,Imagine Dragons,Bad Liar,9,4,192,,,,
10,up,Coldplay,A Sky Full of Stars,13,10,192,,,,
11,down,Vance Joy,Riptide,10,10,192,,,,
12,down,Imagine Dragons,Whatever It Takes,11,9,192,,,,
13,down,Lana Del Rey,Born to Die,12,7,49,,,,
14,up,Tones and I,Dance Monkey,17,1,192,6,2019-10-06,1,2019-11-10
15,up,Imagine Dragons,Wrecked,15,2,106,,,,
16,up,Imagine Dragons,Natural,19,10,192,,,,
17,up,Nirvana,Smells Like Teen Spirit,20,9,136,,,,
18,up,イマジン・ドラゴンズ,Demons,22,7,192,,,,
19,down,Lana Del Rey,Video Games (Remastered),14,5,75,,,,
20,down,"Imagine Dragons, JID & League of Legends",Enemy,16,1,89,,,,
21,down,Imagine Dragons,Sharks,18,2,55,,,,
22,down,Billie Eilish,bad guy,21,2,192,5,2019-10-06,5,2019-10-06
23,up,Imagine Dragons,Next to Me,27,2,192,,,,
24,up,Lewis Capaldi,Wish You The Best,24,9,13,,,,
25,down,The Neighbourhood,Sweater Weather,23,3,192,77,2021-01-10,63,2021-02-07
26,up,Lewis Capaldi,Forget Me,28,1,44,,,,
27,up,Coldplay,Hymn for the Weekend,32,26,192,,,,
28,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),46,28,67,,,,
29,up,Lord Huron,The Night We Met,29,8,172,,,,
30,up,twenty one pilots,Stressed Out,30,17,192,,,,
31,up,Oasis,Wonderwall (Remastered),39,25,145,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,25,16,189,,,,
33,up,Lewis Capaldi,Before You Go,37,2,188,45,2019-11-24,10,2020-08-30
34,up,Imagine Dragons,Follow You,34,1,122,,,,
35,up,Rybičky 48,Páteční Večer,53,35,64,,,,
36,up,Coldplay,Fix You,52,22,135,,,,
37,down,Billie Eilish,everything i wanted,26,2,191,53,2019-11-17,3,2019-11-24
38,down,Coldplay,Yellow,33,20,140,,,,
39,up,Rybičky 48,"Slibuju, Že Nebudu Pít",58,28,116,,,,
40,up,Panic! At the Disco,High Hopes,40,6,192,,,,
41,up,Tom Grennan,How Does It Feel,44,12,5,,,,
42,down,WALK THE MOON,Shut Up and Dance,36,9,120,,,,
43,up,Halsey,Without Me,45,7,170,33,2019-10-06,29,2019-10-27
44,down,The Neighbourhood,Softcore,41,3,79,,,,
45,up,コールドプレイ,パラダイス,63,22,174,,,,
46,up,Portugal. The Man,Feel It Still,62,18,191,,,,
47,up,Lewis Capaldi,Bruises,48,14,120,,,,
48,up,Coldplay,The Scientist,64,35,167,,,,
49,down,Arctic Monkeys,I Wanna Be Yours,35,12,76,,,,
50,down,Lana Del Rey,Say Yes To Heaven,31,3,8,,,,
51,down,Rosa Linn,SNAP,49,3,48,,,,
52,down,The Neighbourhood,Reflections,38,38,8,,,,
53,down,Billie Eilish,when the party's over,47,7,192,99,2019-12-29,27,2020-02-02
54,down,Rag'n'Bone Man,Human,50,31,190,,,,
55,down,Bastille,Pompeii,51,45,64,,,,
56,down,Red Hot Chili Peppers,Can't Stop,54,32,192,,,,
57,down,Foster the People,Pumped Up Kicks,56,13,192,,,,
58,up,Coldplay,Adventure of a Lifetime,73,25,86,,,,
59,up,KALEO,Way Down We Go,60,16,178,,,,
60,down,Lana Del Rey,West Coast,42,35,36,,,,
61,up,Coldplay,Clocks,61,26,55,,,,
62,down,Mr.Kitty,After Dark,55,15,69,,,,
63,down,Iniko,Jericho,43,28,9,,,,
64,up,Green Day,Boulevard of Broken Dreams,68,25,184,,,,
65,down,Beach Weather,"Sex, Drugs, Etc.",59,7,57,,,,
66,up,イマジン・ドラゴンズ,It's Time,66,16,98,,,,
67,down,Lana Del Rey,Blue Jeans (Remastered),57,57,32,,,,
68,up,The Killers,Mr. Brightside,77,39,54,,,,
69,up,Red Hot Chili Peppers,Californication,71,48,123,,,,
70,up,Red Hot Chili Peppers,Otherside,72,50,61,,,,
71,up,Rybičky 48,Léto,87,40,36,,,,
72,down,Florence + the Machine,Dog Days Are Over,70,22,10,,,,
73,down,Lewis Capaldi,Hold Me While You Wait,69,19,131,71,2019-10-06,65,2019-10-27
74,down,Billie Eilish,Happier Than Ever,67,1,102,,,,
75,up,Nothing But Thieves,Overcome,93,67,2,,,,
76,down,Cigarettes After Sex,Apocalypse,65,13,50,,,,
77,down,The Lumineers,Ho Hey,75,26,122,,,,
78,up,LINKIN PARK,Lost,78,3,22,,,,
79,-,Kings of Leon,Sex on Fire,-,64,58,,,,
80,up,Coldplay X BTS,My Universe,82,4,86,,,,
81,down,Gotye,Somebody That I Used To Know (feat. Kimbra),80,38,94,,,,
82,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,76,10,131,,,,
83,down,Milky Chance,Stolen Dance,74,51,25,,,,
84,-,Green Day,American Idiot,-,53,65,,,,
85,up,Beach House,Space Song,90,37,32,,,,
86,up,Red Hot Chili Peppers,Snow (Hey Oh),89,54,56,,,,
87,-,Florence + the Machine,You've Got the Love,-,51,28,,,,
88,down,Red Hot Chili Peppers,Dani California,85,74,17,,,,
89,down,Taylor Swift,cardigan,79,2,21,72,2020-07-26,1,2020-08-02
90,down,Radiohead,Creep,81,59,9,,,,
91,up,Imagine Dragons,I Bet My Life,95,19,37,,,,
92,down,Lana Del Rey,Diet Mountain Dew,86,76,11,,,,
93,up,Coldplay,Higher Power,97,2,71,46,2021-05-16,46,2021-05-16
94,-,Nirvana,Come as You Are,-,51,51,,,,
95,down,Machine Gun Kelly & blackbear,my ex's best friend,88,1,145,91,2020-09-20,38,2020-10-04
96,-,R.E.M.,Losing My Religion,-,85,13,,,,
97,down,Lana Del Rey,Love,84,53,21,,,,
98,up,twenty one pilots,Chlorine,100,21,161,,,,
99,up,Red Hot Chili Peppers,Under the Bridge,99,95,2,,,,
100,down,LP,Girls Go Wild,83,50,51,,,,
