Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,51,6,2019-10-06,1,2019-11-10
2,up,Hasan,Nemáme čas nenávidět,49,2,2,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,39,4,2019-10-06,4,2019-10-06
4,down,Lewis Capaldi,Before You Go,3,2,49,45,2019-11-24,10,2020-08-30
5,up,All Time Low,Monsters (feat. Blackbear),5,3,12,,,,
6,up,Billie Eilish,bad guy,7,2,51,5,2019-10-06,5,2019-10-06
7,down,Tones And I,Ur So F**kInG cOoL,4,4,21,,,,
8,down,Machine Gun Kelly & blackbear,my ex's best friend,6,1,12,91,2020-09-20,38,2020-10-04
9,up,flora cash,You're Somebody Else,10,2,16,,,,
10,down,Imagine Dragons,Believer,9,2,51,,,,
11,-,Hasan,Nikdy (feat. Nik Tendo),-,1,1,,,,
12,up,Imagine Dragons,Bad Liar,12,4,51,,,,
13,up,The Neighbourhood,Sweater Weather,14,3,51,77,2021-01-10,63,2021-02-07
14,down,Machine Gun Kelly,Bloody Valentine,11,5,26,,,,
15,down,Imagine Dragons,Next to Me,13,2,51,,,,
16,down,YUNGBLUD,cotton candy,8,8,3,,,,
17,down,Imagine Dragons,Thunder,16,5,51,,,,
18,up,Lana Del Rey,Let Me Love You Like a Woman,75,18,2,,,,
19,down,Panic! At the Disco,High Hopes,17,6,51,,,,
20,down,Machine Gun Kelly,forget me too (feat. Halsey),15,4,5,68,2020-10-04,68,2020-10-04
21,down,BANNERS,Someone To You,18,2,40,,,,
22,down,Imagine Dragons,Natural,21,10,51,,,,
23,down,Billie Eilish,everything i wanted,20,2,50,53,2019-11-17,3,2019-11-24
24,up,イマジン・ドラゴンズ,Demons,25,7,51,,,,
25,up,Imagine Dragons,Whatever It Takes,27,9,51,,,,
26,down,BØRNS,Electric Love,23,18,12,,,,
27,up,The Lumineers,Ho Hey,33,26,36,,,,
28,down,Billie Eilish,No Time To Die,22,1,37,78,2020-02-16,7,2020-02-23
29,down,Lorde,Team,26,15,22,,,,
30,down,Foster the People,Pumped Up Kicks,29,13,51,,,,
31,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,28,5,51,,,,
32,down,Lewis Capaldi,Hold Me While You Wait,30,19,51,71,2019-10-06,65,2019-10-27
33,up,James Bay,Us,36,33,51,,,,
34,up,Lil Peep,Star Shopping,38,29,51,,,,
35,down,Vance Joy,Riptide,32,10,51,,,,
36,down,Of Monsters and Men,Little Talks,34,30,18,,,,
37,down,Lewis Capaldi,Bruises,35,14,51,,,,
38,-,Hasan,Space Blues (feat. Yzomandias),-,7,1,,,,
39,down,Portugal. The Man,Feel It Still,24,18,51,,,,
40,up,Oasis,Wonderwall (Remastered),43,25,8,,,,
41,down,Billie Eilish,when the party's over,37,7,51,99,2019-12-29,27,2020-02-02
42,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,27,46,,,,
43,-,Hasan,Prototyp,-,6,1,,,,
44,down,Machine Gun Kelly,drunk face,19,7,5,,,,
45,down,The Neighbourhood,Daddy Issues,42,23,12,,,,
46,down,Billie Eilish,ocean eyes,39,11,51,67,2019-12-29,67,2019-12-29
47,-,Hasan,Zítra,-,4,1,,,,
48,up,grandson,Blood // Water,71,28,2,,,,
49,down,Coldplay,Viva La Vida,48,1,17,,,,
50,-,Hasan,"Oči, ty nelžou (feat. Yzomandias)",-,8,1,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,56,16,48,,,,
52,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),54,13,51,,,,
53,down,Nirvana,Smells Like Teen Spirit,47,9,51,,,,
54,-,Hasan,Rovnováha,-,13,1,,,,
55,down,twenty one pilots,Stressed Out,51,17,51,,,,
56,down,Halsey,Without Me,50,7,51,33,2019-10-06,29,2019-10-27
57,-,Hasan,Dnes,-,14,1,,,,
58,up,Marshmello & Lil Peep,Spotlight,59,33,51,,,,
59,down,Coldplay,A Sky Full of Stars,57,10,51,,,,
60,-,Hasan,Otázky bez odpovědi,-,12,1,,,,
61,up,Red Hot Chili Peppers,Can't Stop,65,32,51,,,,
62,down,twenty one pilots,Chlorine,52,21,51,,,,
63,-,Hasan,Vize & iluze,-,19,1,,,,
64,down,lovelytheband,Broken,44,7,16,,,,
65,-,Hasan,Interlude (feat. Kamil Hoffmann),-,22,1,,,,
66,down,The Strumbellas,Spirits,46,20,9,,,,
67,down,Joji,Gimme Love,45,20,24,,,,
68,-,Hasan,Zpátky doma,-,27,1,,,,
69,down,Billie Eilish,my future,64,2,13,7,2020-08-09,7,2020-08-09
70,up,KALEO,Way Down We Go,72,16,51,,,,
71,down,Skardu,Slunko,53,6,26,,,,
72,down,Machine Gun Kelly,all I know (feat. Trippie Redd),41,11,5,,,,
73,down,Rag'n'Bone Man,Human,63,31,51,,,,
74,down,Curtis Waters,Stunnin' (feat. Harm Franklin),62,7,19,,,,
75,-,Hasan,"Zpátky doma, Pt. 2",-,40,1,,,,
76,down,Lord Huron,The Night We Met,61,8,34,,,,
77,down,Tones and I,Bad Child,55,6,33,,,,
78,up,Lil Peep,White Tee (feat. Lil Tracy),86,70,2,,,,
79,down,Machine Gun Kelly,kiss kiss,60,13,5,,,,
80,down,Billie Eilish,all the good girls go to hell,73,8,50,96,2019-12-22,96,2019-12-22
81,up,Red Hot Chili Peppers,Californication,94,48,48,,,,
82,-,Bastille,survivin',-,59,3,,,,
83,down,BENEE,Supalonely (feat. Gus Dapperton),68,2,34,94,2020-03-15,35,2020-04-26
84,down,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),31,31,3,,,,
85,down,Machine Gun Kelly,lonely,66,14,5,,,,
86,down,Billie Eilish,bury a friend,74,12,50,,,,
87,up,Coldplay,Hymn for the Weekend,92,26,51,,,,
88,down,Imagine Dragons,Birds,58,6,51,85,2019-10-13,85,2019-10-13
89,-,Glass Animals,Heat Waves,-,1,2,75,2021-02-28,71,2021-03-07
90,down,Halsey,You should be sad,76,5,41,74,2020-01-12,20,2020-02-16
91,-,イマジン・ドラゴンズ,It's Time,-,16,18,,,,
92,-,Red Hot Chili Peppers,Californication,-,41,23,,,,
93,-,Halsey,Graveyard,-,16,36,68,2019-10-06,35,2019-12-22
94,down,Dominic Fike,3 Nights,81,32,51,,,,
95,down,twenty one pilots,Heathens,69,48,50,,,,
96,down,Clairo,Sofia,84,50,2,,,,
97,down,Billie Eilish,you should see me in a crown,85,16,49,,,,
98,-,Seafret,Atlantis,-,27,1,,,,
99,down,Billie Eilish,i love you,93,21,46,,,,
100,down,Florence + the Machine,You've Got the Love,67,51,13,,,,
