Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,69,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,Therefore I Am,1,1,16,97,2020-11-15,4,2020-11-22
3,up,BANNERS,Someone To You,4,2,58,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,57,4,2019-10-06,4,2019-10-06
5,up,Machine Gun Kelly & blackbear,my ex's best friend,5,1,30,91,2020-09-20,38,2020-10-04
6,up,Billie Eilish,bad guy,6,2,69,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Before You Go,7,2,67,45,2019-11-24,10,2020-08-30
8,up,Imagine Dragons,Believer,9,2,69,,,,
9,down,The Neighbourhood,Sweater Weather,8,3,69,77,2021-01-10,63,2021-02-07
10,up,Glass Animals & Oliver Heldens,Heat Waves (Oliver Heldens Remix),10,10,4,,,,
11,up,Imagine Dragons,Bad Liar,13,4,69,,,,
12,up,Panic! At the Disco,High Hopes,15,6,69,,,,
13,up,Imagine Dragons,Thunder,14,5,69,,,,
14,down,kim dracula,Paparazzi,11,9,9,,,,
15,up,Taylor Swift,willow,19,1,12,73,2020-12-13,2,2020-12-20
16,up,Imagine Dragons,Next to Me,17,2,69,,,,
17,up,Billie Eilish,everything i wanted,20,2,68,53,2019-11-17,3,2019-11-24
18,up,twenty one pilots,Stressed Out,18,17,69,,,,
19,up,Dirty Heads,Vacation,35,19,6,,,,
20,up,Nirvana,Smells Like Teen Spirit,21,9,69,,,,
21,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,10,16,,,,
22,up,Imagine Dragons,Natural,25,10,69,,,,
23,up,イマジン・ドラゴンズ,Demons,23,7,69,,,,
24,up,Imagine Dragons,Whatever It Takes,26,9,69,,,,
25,up,Glass Animals,Heat Waves,29,1,20,75,2021-02-28,71,2021-03-07
26,down,Tones And I,Fly Away,24,12,16,,,,
27,up,Foster the People,Pumped Up Kicks,28,13,69,,,,
28,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,22,5,69,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,27,16,66,,,,
30,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,27,64,,,,
31,up,Ryn Weaver,Pierre,40,31,3,,,,
32,up,Billie Eilish,when the party's over,32,7,69,99,2019-12-29,27,2020-02-02
33,up,Coldplay,Hymn for the Weekend,43,26,69,,,,
34,up,Coldplay,Yellow,45,20,17,,,,
35,down,Vance Joy,Riptide,31,10,69,,,,
36,up,Billie Eilish,ocean eyes,47,11,69,67,2019-12-29,67,2019-12-29
37,down,Coldplay,A Sky Full of Stars,33,10,69,,,,
38,up,Portugal. The Man,Feel It Still,38,18,69,,,,
39,up,Billie Eilish,No Time To Die,41,1,55,78,2020-02-16,7,2020-02-23
40,down,Lil Peep,Star Shopping,39,29,69,,,,
41,down,Marina and The Diamonds,Bubblegum Bitch,36,13,3,,,,
42,up,347aidan,Dancing in My Room,42,13,15,,,,
43,up,Coldplay,Viva La Vida,54,1,35,,,,
44,up,Red Hot Chili Peppers,Can't Stop,49,32,69,,,,
45,up,All Time Low,Monsters (feat. Blackbear),46,3,30,,,,
46,down,Machine Gun Kelly,Bloody Valentine,34,5,44,,,,
47,up,The Neighbourhood,Daddy Issues,51,23,30,,,,
48,up,James Bay,Us,50,33,69,,,,
49,up,Mother Mother,Hay Loft,53,32,11,,,,
50,up,Rag'n'Bone Man,Human,55,31,69,,,,
51,up,Halsey,Without Me,52,7,69,33,2019-10-06,29,2019-10-27
52,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,5,6,17,2021-01-31,17,2021-01-31
53,up,Lana Del Rey,Chemtrails Over the Country Club,60,6,7,,,,
54,up,twenty one pilots,Chlorine,56,21,69,,,,
55,down,Oasis,Wonderwall (Remastered),44,25,26,,,,
56,down,London Grammar,Lose Your Head,12,12,3,,,,
57,-,Tom Grennan,Little Bit of Love,-,4,1,,,,
58,down,KALEO,Way Down We Go,57,16,69,,,,
59,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),67,13,69,,,,
60,down,Lord Huron,The Night We Met,58,8,52,,,,
61,up,grandson,Blood // Water,62,28,20,,,,
62,up,Two Feet,Go F**k Yourself,65,42,63,,,,
63,up,YUNGBLUD,parents,71,30,38,,,,
64,up,Of Monsters and Men,Little Talks,69,30,35,,,,
65,down,twenty one pilots,Heathens,63,48,67,,,,
66,down,flora cash,You're Somebody Else,61,2,34,,,,
67,down,Green Day,Boulevard of Broken Dreams,48,25,64,,,,
68,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,38,8,,,,
69,down,コールドプレイ,パラダイス,68,22,53,,,,
70,up,X Ambassadors,Renegades,80,19,36,,,,
71,down,Marshmello & Lil Peep,Spotlight,59,33,69,,,,
72,down,Lewis Capaldi,Hold Me While You Wait,64,19,69,71,2019-10-06,65,2019-10-27
73,up,Billie Eilish,you should see me in a crown,73,16,67,,,,
74,up,Billie Eilish,all the good girls go to hell,76,8,68,96,2019-12-22,96,2019-12-22
75,up,Billie Eilish,bury a friend,82,12,67,,,,
76,-,Capital Cities,Safe and Sound,-,27,3,,,,
77,down,Arctic Monkeys,I Wanna Be Yours,66,12,14,,,,
78,up,Billie Eilish,i love you,99,21,53,,,,
79,up,twenty one pilots,Ride,79,40,52,,,,
80,up,Coldplay,The Scientist,88,35,55,,,,
81,up,Lana Del Rey,Summertime Sadness,87,3,52,,,,
82,down,Lana Del Rey,Video Games (Remastered),81,5,8,,,,
83,-,Red Hot Chili Peppers,Snow (Hey Oh),-,54,9,,,,
84,up,Red Hot Chili Peppers,Californication,93,48,57,,,,
85,-,Tones And I,Fly Away (RIP King T),-,16,1,,,,
86,down,Gorillaz,Feel Good Inc.,74,51,12,,,,
87,-,Billie Eilish,bellyache,-,25,55,,,,
88,down,The White Stripes,Seven Nation Army,72,51,8,,,,
89,-,Coldplay,Fix You,-,22,24,,,,
90,-,Mother Mother,Burning Pile,-,58,1,,,,
91,-,Ashe,Moral of the Story,-,5,28,49,2020-03-01,49,2020-03-01
92,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,29,1,,,,
93,down,Machine Gun Kelly,forget me too (feat. Halsey),77,4,23,68,2020-10-04,68,2020-10-04
94,-,Fun.,We Are Young (feat. Janelle Monáe),-,59,1,,,,
95,up,Lewis Capaldi,Bruises,100,14,68,,,,
96,down,Fall Out Boy,Centuries,75,52,24,,,,
97,down,The xx,Intro,96,80,7,,,,
98,down,Dennis Lloyd,Alien,95,51,20,,,,
99,-,Imagine Dragons,Warriors,-,23,39,,,,
100,-,Billie Eilish,idontwannabeyouanymore,-,25,44,,,,
