Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,83,75,2021-02-28,71,2021-03-07
2,up,Panic! At the Disco,House of Memories,2,2,6,,,,
3,up,Imagine Dragons,Bones,4,1,10,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,29,,,,
5,up,Imagine Dragons,Believer,5,2,132,,,,
6,up,Imagine Dragons,Wrecked,7,2,46,,,,
7,up,Tones and I,Dance Monkey,8,1,132,6,2019-10-06,1,2019-11-10
8,up,Imagine Dragons,Thunder,12,5,132,,,,
9,up,Imagine Dragons,Follow You,18,1,62,,,,
10,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",6,6,12,,,,
11,up,Imagine Dragons,Bad Liar,14,4,132,,,,
12,down,Lewis Capaldi,Someone You Loved,11,1,120,4,2019-10-06,4,2019-10-06
13,up,Imagine Dragons,Whatever It Takes,19,9,132,,,,
14,down,The Neighbourhood,Sweater Weather,13,3,132,77,2021-01-10,63,2021-02-07
15,up,Imagine Dragons,Next to Me,22,2,132,,,,
16,up,Billie Eilish,bad guy,20,2,132,5,2019-10-06,5,2019-10-06
17,down,Billie Eilish,Happier Than Ever,15,1,42,,,,
18,up,Imagine Dragons,Natural,21,10,132,,,,
19,down,イマジン・ドラゴンズ,Demons,17,7,132,,,,
20,down,The Neighbourhood,Softcore,9,3,19,,,,
21,down,Jaymes Young,Infinity,10,4,41,,,,
22,up,twenty one pilots,Stressed Out,28,17,132,,,,
23,up,Panic! At the Disco,High Hopes,26,6,132,,,,
24,up,Vance Joy,Riptide,36,10,132,,,,
25,down,WILLOW,Wait a Minute!,16,15,8,,,,
26,down,Machine Gun Kelly & WILLOW,emo girl,23,3,15,,,,
27,up,レッド・ホット・チリ・ペッパーズ,Black Summer,29,5,15,,,,
28,up,Rybičky 48,"Slibuju, Že Nebudu Pít",58,28,67,,,,
29,up,Foster the People,Pumped Up Kicks,34,13,132,,,,
30,up,Coldplay,Hymn for the Weekend,39,26,132,,,,
31,up,Coldplay,A Sky Full of Stars,37,10,132,,,,
32,down,Machine Gun Kelly,maybe,30,3,9,,,,
33,down,Machine Gun Kelly,make up sex,24,3,8,,,,
34,down,Coldplay,Viva La Vida,32,1,98,,,,
35,up,WALK THE MOON,Shut Up and Dance,43,9,60,,,,
36,down,BoyWithUke,Toxic,27,3,26,,,,
37,up,Red Hot Chili Peppers,Can't Stop,55,32,132,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,31,16,129,,,,
39,down,Melanie Martinez,Pacify Her,35,28,4,,,,
40,up,Capital Cities,Safe and Sound,50,27,60,,,,
41,down,Kodaline,Brother,25,25,7,,,,
42,up,Portugal. The Man,Feel It Still,66,18,131,,,,
43,down,コールドプレイ,パラダイス,40,22,114,,,,
44,down,Billie Eilish,everything i wanted,38,2,131,53,2019-11-17,3,2019-11-24
45,up,Mr.Kitty,After Dark,47,15,9,,,,
46,up,Coldplay,Fix You,59,22,75,,,,
47,down,Rag'n'Bone Man,Human,45,31,132,,,,
48,up,Machine Gun Kelly & blackbear,my ex's best friend,49,1,93,91,2020-09-20,38,2020-10-04
49,up,Oasis,Wonderwall (Remastered),64,25,85,,,,
50,-,YUNGBLUD & WILLOW,Memories,-,50,1,,,,
51,up,The White Stripes,Seven Nation Army,73,51,58,,,,
52,down,Billie Eilish,when the party's over,42,7,132,99,2019-12-29,27,2020-02-02
53,down,Billie Eilish,No Time To Die,46,1,116,78,2020-02-16,7,2020-02-23
54,down,Lewis Capaldi,Before You Go,51,2,130,45,2019-11-24,10,2020-08-30
55,-,Rybičky 48,Léto,-,40,21,,,,
56,up,Rybičky 48,Páteční Večer,81,35,5,,,,
57,down,Lana Del Rey,Summertime Sadness,48,3,94,,,,
58,down,Surf Curse,Freaks,57,9,50,,,,
59,down,Coldplay,Yellow,54,20,80,,,,
60,up,Coldplay,The Scientist,78,35,110,,,,
61,up,Fall Out Boy,Centuries,65,52,76,,,,
62,up,BANNERS,Someone To You,69,2,121,,,,
63,down,Lord Huron,The Night We Met,33,8,115,,,,
64,up,Kings of Leon,Sex on Fire,94,64,34,,,,
65,-,Rag'n'Bone Man,Skin,-,31,60,,,,
66,down,Gorillaz,Feel Good Inc.,63,51,61,,,,
67,down,Milky Chance,Stolen Dance,60,51,12,,,,
68,down,The Neighbourhood,Daddy Issues,53,23,93,,,,
69,up,イマジン・ドラゴンズ,Radioactive,77,18,28,,,,
70,up,Machine Gun Kelly,ay!,87,15,11,,,,
71,up,Coldplay X BTS,My Universe,83,4,29,,,,
72,-,My Chemical Romance,The Foundations of Decay,-,72,1,,,,
73,up,Coldplay,Adventure of a Lifetime,75,25,31,,,,
74,-,twenty one pilots,Ride,-,40,101,,,,
75,up,Imagine Dragons,Warriors,97,23,80,,,,
76,-,Green Day,American Idiot,-,53,34,,,,
77,down,KALEO,Way Down We Go,70,16,132,,,,
78,-,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),-,28,11,,,,
79,down,Tom Grennan,Little Bit of Love,62,4,64,,,,
80,up,Red Hot Chili Peppers,Californication,100,41,73,,,,
81,-,Coldplay,Higher Power,-,2,47,46,2021-05-16,46,2021-05-16
82,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,38,37,,,,
83,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,68,5,132,,,,
84,down,Green Day,Boulevard of Broken Dreams,41,25,124,,,,
85,down,BoyWithUke,IDGAF (feat. blackbear),74,56,8,,,,
86,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,10,74,,,,
87,-,イマジン・ドラゴンズ,It's Time,-,16,38,,,,
88,-,Imagine Dragons,Birds,-,6,86,85,2019-10-13,85,2019-10-13
89,up,Glass Animals & iann dior,Heat Waves,95,7,39,,,,
90,down,Chase Atlantic,Swim,56,16,23,,,,
91,down,twenty one pilots,Chlorine,80,21,127,,,,
92,-,twenty one pilots,Heathens,-,48,115,,,,
93,down,Lil Peep,Star Shopping,52,29,130,,,,
94,down,Billie Eilish,NDA,84,3,37,,,,
95,down,The Lumineers,Ho Hey,88,26,80,,,,
96,-,Red Hot Chili Peppers,Dark Necessities,-,96,1,,,,
97,down,Billie Eilish,ocean eyes,71,11,132,67,2019-12-29,67,2019-12-29
98,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,5,25,,,,
99,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],85,27,123,,,,
100,-,Machine Gun Kelly,drug dealer (feat. Lil Wayne),-,6,7,,,,
