Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,113,,,,
2,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,78,,,,
3,-,Beethoven Trio,"Piano Trio No. 2 in E-Flat Major Op. 100, D. 929: II. Andante con moto",-,3,11,,,,
4,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,1,49,,,,
5,down,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,1,1,41,,,,
6,up,뉴클래식피아노,"12 Variations On 'Ah, Vous Dirai-Je, Maman'",13,6,2,,,,
7,up,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",56,2,96,,,,
8,down,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",3,3,22,,,,
9,-,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",-,1,72,,,,
10,-,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,La Cenerentola: Overture (Sinfonia),-,10,20,,,,
11,down,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,2,1,46,,,,
12,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: II. Lieber Schatz sei wieder gut",-,5,28,,,,
13,up,The Prague FILMharmonic Orchestra & Adam Klemens,Symphonic Chocolates: 4. Coffee-Infused Chocolate,16,1,13,,,,
14,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,1,24,,,,
15,up,The Bat Speaker,#4083,25,12,6,,,,
16,-,Genova and Dimitrov Piano Duo,"Summer Dreams, Op. 47: No. 2, Robin Redbreast",-,6,5,,,,
17,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": III. Allegro",-,2,36,,,,
18,-,Hubert Rutkowski,Romanze ohne Worte,-,18,5,,,,
19,-,"Dmitry Smirnov, Kammerorchester Basel & Heinz Holliger",Svetik Savishna (Arr. for Violin and Chamber Ensemble by Dmitry Smirnov),-,6,16,,,,
20,-,"Paris Chamber Orchestra, Paul Kuentz & Marie-Claire Jamet",Danses Sacréé Et Profane,-,20,4,,,,
21,-,Hiroko Ishimoto,"Valse-Caprice, Op. 33",-,21,4,,,,
22,-,Elzbieta Sternlicht,Notturno,-,22,4,,,,
23,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,103,,,,
24,-,Paul O'Dette,Saltarello 'La Traditora' No. 3,-,1,71,,,,
25,-,Michael Gielen,"Sinfonie Nr.9 D-Moll Op.125 Mit Dem Schlußchor Über Schillers ""ode An Die Freude"": III.    Adagio molto e cantabile - Andante moderato aus: Sinfonie Nr.9 d-moll op.125 mit dem Schlußchor über Schillers ""Ode an die Freude""",-,25,2,,,,
26,up,Christian Benda,Allegro Vivace,37,2,24,,,,
27,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","6 Morceaux, Op. 85: III. Cavatina (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,27,1,,,,
28,-,Vienna Walzer Orchestra & Sandro Cuturello,"Wiener Blut, Walzer, Op. 354",-,28,2,,,,
29,-,Théotime Langlois de Swarte & Thomas Dunford,Variations on La Folia,-,1,40,,,,
30,-,Eva Oertle & Vesselin Stanev,"Mermaid's Song, Hob. XXVI:25",-,26,5,,,,
31,-,L'Orchestra Haydn di Bolzano e Trento & Alun Francis,Sinfonia di Odense,-,1,17,,,,
32,-,Slovak State Po(Kosice)/Christian Pollack,"Afrikareise (Journey Through Africa): Le Voyage en Afrique, Polka Francaise",-,16,25,,,,
33,-,Bohuslav Matousek & Jaroslav Tuma,Kirchensonate Nr. 17 C-Dur KV 329,-,6,10,,,,
34,down,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",31,1,70,,,,
35,-,Swiss Orchestra & Lena-Lisa Wüstendörfer,"Traumkönig und sein Lieb, Op. 66",-,4,18,,,,
36,-,David Orlowsky & David Bergmüller,Ada,-,3,21,,,,
37,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds","Six Morceaux, VWV 3003: VI. Tarantelle (Arr. for Cello & Orchestra by Julian Riem)",-,8,10,,,,
38,-,Jean-Bernard Pommier & Northern Sinfonia,"Petite suite, L. 65: I. En bateau (Orch. Büsser)",-,38,1,,,,
39,-,Kirk Trevor & Slovak State Philharmonic Orchestra (Kosice),"Scenes poetiques, Op. 46: No. 3. Sur la Montagne",-,35,3,,,,
40,-,Christopher Hogwood & Kammerorchester Basel,"Sinfonia Concertante in B flat major, H. 1/105: III. Allegro con spirito",-,18,10,,,,
41,-,"Howard Griffiths & North German Radio Symphony, Hannover","Symphony No. 4 in F Major, Op. 86, ""Die Weihe der Tone"": II. Andantino - Allegro",-,29,11,,,,
42,-,Orchestre de l'Opéra Royal & Andrés Gabetta,"Scherzi Armonici sopra le Quattro Staggioni dell'anno, Op. 3: L'Automne: I. Célèbrons le retour de l'Automne",-,42,1,,,,
43,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,42,2,,,,
