Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,さりけい,MOVEでしょ!!,-,1,1,,,,
2,-,DIGITAL NINJA,頂点 (feat. THUNDER & CHEHON),-,2,1,,,,
3,up,775,KSWD,14,1,57,,,,
4,down,CHEHON,韻波句徒,3,1,121,,,,
5,down,BANTY FOOT,交差点 (feat. Express),2,1,121,,,,
6,-,DIGITAL NINJA,NINJAMAN STYLE (feat. RUDEBWOY FACE),-,6,1,,,,
7,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,4,2,99,,,,
8,down,EXPRESS,もぐらの唄,5,1,121,,,,
9,down,ベリーグッドマン,ライトスタンド,7,1,121,,,,
10,up,三木道三,Lifetime Respect,10,1,120,,,,
11,up,ハジ→,ずっと。,13,9,109,,,,
12,up,lecca,TSUBOMI feat.九州男,17,2,119,,,,
13,up,775,よってらっしゃい,15,1,96,,,,
14,-,DIGITAL NINJA,馬鹿野郎 (feat. PERSIA & WALTHER),-,14,1,,,,
15,up,九州男,手紙。。feat.hiroko(mihimaru GT),16,7,119,,,,
16,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,12,4,105,,,,
17,down,九州男,1/6000000000 feat. C&K,8,7,119,,,,
18,down,CHEHON,みどり,6,2,121,,,,
19,up,MEGARYU,Day by Day,19,6,97,,,,
20,down,lecca,For You,9,4,98,,,,
21,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),53,1,37,,,,
22,-,HIBIKILLA & GABBY,No Limit,-,22,1,,,,
23,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,50,10,66,,,,
24,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,39,,,,
25,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,20,12,95,,,,
26,down,ハジ→,おまえに。,22,10,67,,,,
27,-,39-MAN,さ・し・す・せ・そ,-,16,1,,,,
28,down,MEGARYU,夜空に咲く花,21,5,119,,,,
29,down,lecca,My measure,23,15,77,,,,
30,up,ハジ→,あなた。,31,10,73,,,,
31,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),24,20,47,,,,
32,down,九州男,約束。。 feat.HOME MADE 家族,25,20,63,,,,
33,down,SA.RI.NA,赤い糸 feat. ハジ→,26,23,25,,,,
34,down,lecca,紅空,30,21,37,,,,
35,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,11,2,100,,,,
36,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",29,1,16,,,,
37,down,ハジ→,証。,32,16,80,,,,
38,down,ハジ→,人生は素晴らしい物語。,27,18,64,,,,
39,down,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",33,30,25,,,,
40,down,lecca,なみだの日,35,28,24,,,,
41,-,THUNDER,Dutty Money,-,41,1,,,,
42,-,DIGITAL NINJA,SLOW BURN (feat. RAM HEAD),-,42,1,,,,
43,down,九州男,桜道,39,29,18,,,,
44,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,28,8,59,,,,
45,down,HEMO+MOOFIRE produced KEN-U,DOKO,18,9,90,,,,
46,-,ARARE,ノーワー,-,46,1,,,,
47,-,DIGITAL NINJA,片目のダルマ (feat. RAM HEAD),-,47,1,,,,
48,-,ZERO,ユメオイビト,-,3,1,,,,
49,down,lecca,ちから,37,28,27,,,,
50,down,九州男,雲の上の君え,38,30,46,,,,
51,-,DIGITAL NINJA,SEASON (feat. MISON-B),-,27,1,,,,
52,down,Rickie-G,Life is wonderful,48,15,76,,,,
53,down,Metis,母賛歌,40,31,24,,,,
54,down,lecca,DEAR,41,32,12,,,,
55,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",34,1,21,,,,
56,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),81,3,25,,,,
57,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",49,9,78,,,,
58,down,九州男,music♪,45,37,6,,,,
59,-,Jr.Dee,月光,-,59,1,,,,
60,-,DIGITAL NINJA,"MY NINJA 改 (feat. SNEEEZE, PERSIA, THUNDER, RAM HEAD, P-PONG & J-REXXX)",-,60,1,,,,
61,up,T.O.K.,I Believe,90,4,105,,,,
62,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,47,15,26,,,,
63,-,DIGITAL NINJA,一日一歌 (feat. PERSIA),-,63,1,,,,
64,-,DIGITAL NINJA,MELODY (feat. ONEDER),-,64,1,,,,
65,down,BES,ずっと!!,42,40,9,,,,
66,down,CHEHON,BABY DON’T CRY,46,8,84,,,,
67,-,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,-,1,16,,,,
68,-,NATURAL WEAPON & TAK-Z,祭りのあと,-,17,49,,,,
69,-,DIGITAL NINJA,弾金 (feat. J-REXXX),-,69,1,,,,
70,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,98,,,,
71,-,775,Life is RAGGA,-,1,11,,,,
72,down,Sonia,SilverWords,36,13,3,,,,
73,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,88,,,,
74,-,775,処女の少女,-,1,44,,,,
75,-,DIGITAL NINJA,OVER DRIVE (feat. SNEEEZE),-,75,1,,,,
76,-,VIGORMAN,頭悪い天才 feat. BASI,-,2,12,,,,
77,-,Jahshii,Born Fi This,-,77,1,,,,
78,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,52,6,67,,,,
79,down,三木道三,Lifetime Respect (String Re-Mix Ver.),59,40,12,,,,
80,up,九州男,少年⇔未来~映画のようなメモリー~,96,35,10,,,,
81,-,EXPRESS,もぐらの唄,-,3,56,,,,
82,-,Bayka,Survive,-,82,1,,,,
83,-,WALTHER,夜街,-,31,8,,,,
84,-,J-REXXX,Give Thanks,-,53,1,,,,
85,-,Mr. Vegas,I Am Blessed,-,62,2,,,,
86,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,-,4,13,,,,
87,-,singer`VAN,ときにはゆっくり,-,87,1,,,,
88,-,Rebelution,Initials,-,88,1,,,,
89,-,Mion,ONLY WEEKEND,-,79,1,,,,
90,-,JUMBO MAATCH,挑戦者,-,4,6,,,,
91,-,Ibex,Mama Sitaphal,-,91,1,,,,
92,-,Kameleba,Antes de Ti,-,92,1,,,,
93,-,DIGITAL NINJA,一歩 (feat. ONEDER),-,93,1,,,,
94,-,DIGITAL NINJA,巻いてる焚いてる (feat. U-BIT),-,94,1,,,,
95,-,Flox,Love in It,-,95,1,,,,
96,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,54,40,13,,,,
97,up,九州男,島唄,98,34,17,,,,
98,down,導楽,Still In Love,60,32,28,,,,
99,down,寿君,オレガヤレバ,97,11,75,,,,
100,down,Morgan Heritage,Gotta Be,61,60,4,,,,
