Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,2,1,3,,,,
2,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",-,1,1,,,,
3,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",1,1,7,,,,
4,down,CHEHON,韻波句徒,3,1,106,,,,
5,up,ベリーグッドマン,ライトスタンド,6,1,106,,,,
6,-,"CHEHON, 大門弥生 & DJ FUKU",Spicy (BAKASCO RIDDIM),-,4,1,,,,
7,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,-,4,1,,,,
8,up,EXPRESS,もぐらの唄,8,1,106,,,,
9,down,HAN-KUN,元気を出して,4,4,9,,,,
10,down,HAN-KUN,奏(かなで),9,9,3,,,,
11,up,CHEHON,みどり,20,2,106,,,,
12,up,775,よってらっしゃい,22,1,81,,,,
13,up,MEGARYU,夜空に咲く花,25,5,105,,,,
14,up,BANTY FOOT,交差点 (feat. Express),15,1,106,,,,
15,up,HAN-KUN,ハナミズキ,17,15,3,,,,
16,up,九州男,手紙。。feat.hiroko(mihimaru GT),36,7,105,,,,
17,-,EXTRA POWA RECORDS,Never Give Up (feat. RAM HEAD),-,17,1,,,,
18,-,流,Dear My Baby,-,17,1,,,,
19,-,450,Journey,-,12,6,,,,
20,-,HARTY,more1回,-,20,1,,,,
21,-,MACK JACK,原点,-,21,1,,,,
22,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,39,4,90,,,,
23,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),7,1,22,,,,
24,down,HAN-KUN,Story,16,15,4,,,,
25,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,56,,,,
26,down,HAN-KUN,オリビアを聴きながら,18,18,3,,,,
27,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,19,1,91,,,,
28,-,Fire Ball,Wonderful Days,-,2,59,,,,
29,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",CRACKLE,-,29,1,,,,
30,-,九州男,1/6000000000 feat. C&K,-,7,105,,,,
31,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",GAL BODY GOOD,-,31,1,,,,
32,down,HAN-KUN,バンザイ ~好きでよかった~,14,14,3,,,,
33,up,HISATOMI,楽園 (feat. DOZAN11),82,1,39,,,,
34,-,RED SPIDER,"NO NO (feat. MINMI, KENTY GROSS, APOLLO & NATURAL WEAPON)",-,34,1,,,,
35,-,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",-,15,1,,,,
36,down,WATARU,KOINOBORI,12,1,6,,,,
37,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,71,,,,
38,down,HAN-KUN,LA・LA・LA LOVE SONG,10,10,3,,,,
39,down,三木道三,Lifetime Respect,21,1,106,,,,
40,-,HAN-KUN,つつみ込むように・・・,-,40,2,,,,
41,up,ハジ→,ずっと。,42,9,96,,,,
42,down,775,KSWD,11,1,42,,,,
43,-,RED SPIDER,"新・顔面蒼白 (feat. KENTY GROSS, BES, APOLLO & NATURAL WEAPON)",-,43,1,,,,
44,down,EXTRA POWA RECORDS,Freedom Blues (feat. CHOZEN LEE),5,5,2,,,,
45,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,92,2,86,,,,
46,down,Diana King,Shy Guy,45,6,96,,,,
47,down,"Nation Boss, Chronic Law & Troublemekka",Airplane Mode,29,29,2,,,,
48,up,ZENDAMAN,PEACE & LOVE,54,48,2,,,,
49,-,Oneder,帰りたくない (feat. 武),-,33,10,,,,
50,up,ハジ→,証。,51,16,68,,,,
51,-,CHEHON,567,-,14,7,,,,
52,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",JUST START,-,52,1,,,,
53,-,RED SPIDER,"STILL ROCK CITY (feat. KENTY GROSS, APOLLO & NATURAL WEAPON)",-,33,1,,,,
54,down,lecca,TSUBOMI feat.九州男,23,2,104,,,,
55,down,KENTY GROSS,TOP RANKIN,35,35,2,,,,
56,-,APOLLO,APOLLO Style,-,2,84,,,,
57,down,MEGARYU,Day by Day,43,6,83,,,,
58,-,RED SPIDER,"ガチヤバ (feat. KENTY GROSS, APOLLO & NATURAL WEAPON)",-,50,1,,,,
59,-,ホーム・グロウン,星にお願い,-,32,5,,,,
60,up,EXPRESS,Rolling Stone,62,11,4,,,,
61,-,SILVER KING,LONG WAY TO GO,-,61,1,,,,
62,up,Mion,I wanna be rich (feat. KEIJU),93,42,3,,,,
63,-,導楽,Still In Love,-,32,25,,,,
64,down,APOLLO,メーデー,27,13,42,,,,
65,-,Master.B,愛がコマゲン,-,65,1,,,,
66,-,VIGORMAN,大人が言う,-,14,35,,,,
67,-,TAKAFIN,レゲエでも聴きながら,-,8,40,,,,
68,down,CHEHON,BABY DON’T CRY,28,8,74,,,,
69,-,ROOTY & SUSHI BEATZ,WAH GWAAN,-,69,1,,,,
70,-,Beam Up,Fisherman,-,70,1,,,,
71,-,SNEEEZE WOLF,BABYLON WORLD,-,69,2,,,,
72,-,One Noize,X-Dub,-,72,1,,,,
73,-,775,七七五,-,2,43,,,,
74,-,Spinna B-ILL & ホーム・グロウン,幸せの実,-,5,6,,,,
75,-,Fire Ball,Birdman,-,33,11,,,,
76,-,ONEGRAM,Tsunagatta Music,-,76,1,,,,
77,down,HEMO+MOOFIRE produced KEN-U,DOKO,46,9,75,,,,
78,up,ONEGRAM,Tsunagatta Music - ROCK-Tee's Stop Beats Remix,91,78,2,,,,
79,-,SHADY,光と影 (feat. APOLLO & THUNDER),-,42,15,,,,
80,down,lecca,For You,73,4,85,,,,
81,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,24,,,,
82,down,Red Eye,自分等の唄 (feat. J-REXXX),26,4,7,,,,
83,down,ハジ→,春色。,13,2,51,,,,
84,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,82,,,,
85,-,10Tik,Roll Deep (Acoustic Version),-,85,1,,,,
86,down,Nas & ダミアン・マーリー,As We Enter (Radio Edit),75,20,11,,,,
87,-,BOOGIE MAN,PACHINCO・MAN,-,45,3,,,,
88,-,ハジ→,おまえに。,-,10,56,,,,
89,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),86,2,83,,,,
90,-,Alton Black & Blacka Ranks,A Gal Just a Watch You,-,90,1,,,,
91,-,POWER WAVE,RUFF & TUFF,-,21,2,,,,
92,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,87,,,,
93,-,Alton Ellis,La La Means I Love You,-,93,1,,,,
94,-,Elijah Minnelli,Dub (In Loving Memory of Eisher Van Lipshtick.),-,94,1,,,,
95,-,HAN-KUN,Tomorrow never knows,-,64,5,,,,
96,-,CHEHON,CHALLENGER,-,5,24,,,,
97,-,The Heptones & Hortense Ellis,Woman of the Ghetto,-,97,1,,,,
98,down,T.O.K.,I Believe,40,4,94,,,,
99,-,Adrian Sherwood,Xplanation,-,99,1,,,,
100,-,Sean Paul,Temperature,-,32,23,,,,
