Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,lecca,少年,28,1,2,,,,
2,up,TAK-Z,生きてるうちに (feat. SHINGO★西成 & 般若),18,1,2,,,,
3,down,RAY,人と心,1,1,3,,,,
4,down,ベリーグッドマン,ライトスタンド,2,1,4,,,,
5,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,3,1,4,,,,
6,up,EXPRESS,もぐらの唄,14,1,4,,,,
7,up,BANTY FOOT,交差点 (feat. Express),7,1,4,,,,
8,-,KOFFEE,W (feat. GUNNA),-,2,1,,,,
9,up,lecca,TSUBOMI feat.九州男,12,2,4,,,,
10,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,6,2,4,,,,
11,up,Nattali Rize,Rebel Frequency,60,11,2,,,,
12,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,13,2,4,,,,
13,-,寿君,Life is Great,-,13,1,,,,
14,up,強,スーパースター,78,1,3,,,,
15,up,VIGORMAN,Bad Lady,41,6,4,,,,
16,-,Ting-a-Ling,空 (feat. YAKAN),-,16,1,,,,
17,down,CHEHON,韻波句徒,11,1,4,,,,
18,-,AKANE,Bcus of You,-,18,1,,,,
19,up,T.O.K.,I Believe,19,4,4,,,,
20,up,APOLLO,APOLLO Style,21,2,4,,,,
21,down,CHEHON,みどり,10,2,4,,,,
22,down,九州男,1/6000000000 feat. C&K,8,7,4,,,,
23,down,九州男,手紙。。feat.hiroko(mihimaru GT),20,7,4,,,,
24,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",23,3,4,,,,
25,down,三木道三,Lifetime Respect,4,1,4,,,,
26,-,ONEDER,CHOCO BABY,-,26,1,,,,
27,down,MEGARYU,夜空に咲く花,15,5,4,,,,
28,up,ハジ→,ずっと。,38,9,4,,,,
29,-,Rodeo Radio,あしたのうた (feat. ちーかまん),-,29,1,,,,
30,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",22,9,4,,,,
31,up,EXPRESS,もぐらの唄,81,3,2,,,,
32,up,Fire Ball,Wonderful Days,56,2,4,,,,
33,-,JUMBO MAATCH,BADBOY,-,6,3,,,,
34,up,J‐REXXX,最近の若いやつは,44,21,3,,,,
35,down,J‐REXXX,Friend,33,8,4,,,,
36,down,lecca,For You,31,4,3,,,,
37,down,CHEHON,BABY DON’T CRY,17,8,4,,,,
38,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,29,6,3,,,,
39,down,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",27,23,4,,,,
40,-,APOLLO,ふとん,-,25,3,,,,
41,down,Buju Banton,Trust,25,16,3,,,,
42,-,lecca,team try,-,7,2,,,,
43,down,Theタイマンチーズ,Ganjah Ganjah,34,27,2,,,,
44,-,446 & SHINGO★西成,「生きる」っていうこと,-,43,2,,,,
45,-,BANTY FOOT,Radio (feat. Rude-α & 遥海),-,33,2,,,,
46,up,Fire Ball,Birdman,50,33,2,,,,
47,-,ハジ→,証。,-,16,3,,,,
48,down,HAN-KUN,あなたに,39,29,3,,,,
49,up,NATURAL WEAPON & TAK-Z,祭りのあと,85,17,3,,,,
50,down,ARARE,ADVISE -最悪ノ事態 Riddim-,26,2,3,,,,
51,-,Rickie-G,am08:59,-,15,2,,,,
52,down,RAY,やってもないのに,16,13,4,,,,
53,-,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,-,49,1,,,,
54,down,レペゼン地球,福岡事変,42,17,4,,,,
55,-,VIGORMAN,A Few,-,36,2,,,,
56,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,97,8,4,,,,
57,-,Shaggy,Seasons (feat. Omi),-,8,1,,,,
58,-,TAKAFIN,縁~えん~,-,9,2,,,,
59,-,Rickie-G,ラブソウル,-,15,3,,,,
60,-,HISATOMI,MY DREAM,-,56,1,,,,
61,-,HAN-KUN,With me,-,61,1,,,,
62,-,HAN-KUN,友達,-,41,1,,,,
63,-,Christopher Ellis,Only Want You Naked (Single),-,63,1,,,,
64,up,SA.RI.NA,赤い糸 feat. ハジ→,96,23,3,,,,
65,-,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",-,30,1,,,,
66,down,Rickie-G,Life is wonderful,45,15,4,,,,
67,-,Bob Marley & The Wailers,Redemption Song,-,36,1,,,,
68,down,ZENDAMAN,Rude Boy Zenda Again,40,12,3,,,,
69,-,VIGORMAN,頭悪い天才 feat. BASI,-,2,2,,,,
70,-,RYO the SKYWALKER,EVER GREEN,-,24,1,,,,
71,up,Youth of Roots,Jamaica (feat. RUDEBWOY FACE),92,52,3,,,,
72,-,九州男,dear grandma,-,71,1,,,,
73,-,Youth of Roots,Jamaican Daughter,-,61,1,,,,
74,-,ハジ→,あなた。,-,10,3,,,,
75,-,Kevin Lyttle,Turn Me On,-,30,2,,,,
76,-,Dexta Daps,Flight Mode,-,76,1,,,,
77,-,Rickie-G,逃飛行(AL Version),-,77,1,,,,
78,-,NG Head,"""Na,Na,Na,Na""",-,34,1,,,,
79,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,75,12,4,,,,
80,-,lecca,君にとどけ,-,20,2,,,,
81,down,九州男,約束。。 feat.HOME MADE 家族,36,20,4,,,,
82,down,CHEHON,Thanks,64,21,3,,,,
83,-,導楽,Life Goes On,-,15,2,,,,
84,-,寿君,オレガヤレバ,-,11,1,,,,
85,down,ちーかまん,Forever,83,53,2,,,,
86,up,Sean Paul,When It Comes to You,89,17,4,,,,
87,-,Buju Banton,Steppa,-,87,1,,,,
88,-,RAY,言葉の力,-,33,1,,,,
89,-,RUDEBWOY FACE,Hot Gyal,-,60,1,,,,
90,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,2,,,,
91,-,Bob Marley & The Wailers,Could You Be Loved,-,30,1,,,,
92,-,Rickie-G,Life is wonderful(AL Version),-,33,1,,,,
93,down,導楽,Still In Love,43,32,3,,,,
94,-,Baba B.,Gai Asi Nu Guahu,-,94,1,,,,
95,-,Ana Vee,It's Christmas,-,95,1,,,,
96,-,Equiknoxx,"Jump! (feat. Shanique Marie, Bobby Blackbird, Time Cow & Gavsborg)",-,96,1,,,,
97,-,Inner Circle,Games People Play,-,3,1,,,,
98,-,NATURAL WEAPON,DADDY,-,98,1,,,,
99,down,ZENDAMAN,ZENDA MI RAGGA,9,9,2,,,,
100,-,J‐REXXX,MY TOWN feat. 紅桜,-,7,1,,,,
