Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,Champion Road,1,1,2,,,,
2,up,CHEHON,韻波句徒,3,1,61,,,,
3,up,INFINITY 16,君だけがまだ忘れられぬまま (feat. TAK-Z),8,3,2,,,,
4,down,HISATOMI,楽園 (feat. DOZAN11),2,1,3,,,,
5,up,ベリーグッドマン,ライトスタンド,5,1,61,,,,
6,up,T.O.K.,I Believe,18,4,56,,,,
7,up,775,よってらっしゃい,14,1,36,,,,
8,up,Chozen Lee,DAIJYOUBUDA,17,8,2,,,,
9,-,J‐REXXX,WHO GOD BLESS,-,7,1,,,,
10,down,EXPRESS,もぐらの唄,6,1,61,,,,
11,down,lecca,TSUBOMI feat.九州男,10,2,60,,,,
12,up,強,スーパースター,38,1,39,,,,
13,up,CHEHON,みどり,13,2,61,,,,
14,down,三木道三,Lifetime Respect,12,1,61,,,,
15,up,九州男,手紙。。feat.hiroko(mihimaru GT),16,7,60,,,,
16,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,95,2,55,,,,
17,down,BANTY FOOT,交差点 (feat. Express),11,1,61,,,,
18,up,九州男,1/6000000000 feat. C&K,19,7,61,,,,
19,up,ハジ→,おまえに。,42,10,30,,,,
20,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,24,4,50,,,,
21,up,lecca,For You,34,4,48,,,,
22,up,ハジ→,ずっと。,33,9,55,,,,
23,up,MEGARYU,Day by Day,25,6,46,,,,
24,down,Chozen Lee,JOURNEY,22,22,2,,,,
25,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,37,12,52,,,,
26,down,VIGORMAN,ろくでなしの唄,9,1,8,,,,
27,-,九州男,約束。。 feat.HOME MADE 家族,-,20,31,,,,
28,up,lecca,My measure,94,15,39,,,,
29,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),99,20,23,,,,
30,down,MEGARYU,夜空に咲く花,15,5,60,,,,
31,-,ハジ→,人生は素晴らしい物語。,-,18,32,,,,
32,-,lecca,紅空,-,21,13,,,,
33,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,93,2,53,,,,
34,-,ハジ→,証。,-,16,43,,,,
35,-,Rickie-G,90's Honch,-,1,19,,,,
36,-,ZERO,KILL A SOUNDBWOY,-,36,1,,,,
37,up,MVP MUSIC,IMA (feat. ZENDAMAN),44,37,2,,,,
38,-,ハジ→,あなた。,-,10,41,,,,
39,-,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",-,30,9,,,,
40,-,BIG MOOLA,146STATE,-,36,1,,,,
41,-,九州男,桜道,-,29,5,,,,
42,-,THUNDER,旅,-,2,1,,,,
43,-,lecca,なみだの日,-,28,9,,,,
44,down,RUDEBWOY FACE,RAGGAMUFFIN LIFE,4,4,3,,,,
45,-,Sizzya,Baby all Night style,-,45,1,,,,
46,-,STEREON & GAZZILA,Seaching for a...,-,46,1,,,,
47,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,53,1,51,,,,
48,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,40,,,,
49,down,VIGORMAN,Bad Lady,41,6,43,,,,
50,up,Diana King,Shy Guy,72,6,52,,,,
51,-,DORA a.k.a Queen D & EMPEROR MUSIC,I Think About You,-,51,1,,,,
52,down,SHUN,クソったれ (feat. J-REXXX),26,7,4,,,,
53,-,強,スーパースター,-,53,3,,,,
54,down,EXPRESS,もぐらの唄,50,3,25,,,,
55,-,APOLLO,APOLLO Style,-,2,51,,,,
56,down,RED SPIDER,大阪LOVER (Cover) [feat. KIRA & HISATOMI],7,1,6,,,,
57,up,RED SPIDER,"COULD YOU BE LOVED (feat. KIRA, HISATOMI, NATURAL WEAPON, APOLLO, KENTY GROSS, DOZAN11 & NG HEAD)",58,1,10,,,,
58,up,lecca,ちから,61,28,11,,,,
59,-,MIGHTY JAM ROCK,"ULTRA 7 (feat. JUMBO MAATCH, TAKAFIN, BOXER KID & 韻踏合組合)",-,59,1,,,,
60,-,九州男,雲の上の君え,-,30,23,,,,
61,-,KIRA & 卍LINE,TERRY JANE,-,61,2,,,,
62,up,Rickie-G,Life is wonderful,63,15,40,,,,
63,down,Teejay & Damage Musiq,From Rags to Riches,28,28,3,,,,
64,-,寿君,YAH SO NICE,-,56,1,,,,
65,-,導楽,Life Goes On,-,15,39,,,,
66,-,ハジ→,春色。,-,2,32,,,,
67,down,Spinna B-ILL & ホーム・グロウン,ミテルヨ,29,1,22,,,,
68,-,ベリーグッドマン,It's more love,-,14,4,,,,
69,down,Fire Ball,BIRDMAN,55,24,5,,,,
70,-,寿君,LIFE STORY feat. BES,-,70,1,,,,
71,-,J‐REXXX,早口バカ,-,15,25,,,,
72,-,卍LINE,ブンシャカラカ,-,22,21,,,,
73,-,ベリーグッドマン,ファンファーレ,-,18,15,,,,
74,-,Skillibeng,Brik Pan Brik,-,74,1,,,,
75,down,APOLLO,メーデー,54,13,30,,,,
76,down,寿君,オレガヤレバ,49,11,41,,,,
77,-,Chozen Lee,Skit 〜友よ〜,-,77,1,,,,
78,down,Skillibeng,Crocodile Teeth,20,20,2,,,,
79,-,MIGHTY JAM ROCK,"Still Burn (feat. JUMBO MAATCH, NG HEAD & SWEETSOP MUSIC)",-,79,1,,,,
80,-,HAN-KUN,TO-KE-TE,-,1,17,,,,
81,down,Shaneil Muir,Yamabella,30,30,2,,,,
82,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,82,1,,,,
83,-,Machel Montano,Come For It,-,83,1,,,,
84,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,19,,,,
85,-,Teejay,Want Party,-,85,1,,,,
86,-,VIGORMAN,大人が言う,-,14,17,,,,
87,-,Stylo G,Oh Lawd,-,41,1,,,,
88,-,Busy Signal,Blessings,-,41,1,,,,
89,down,RAY,やってもないのに(ハルハクル remix),59,59,2,,,,
90,-,TONYtheWEED & BIG HEAD,CHILL WAKIN',-,90,1,,,,
91,-,HISATOMI,MY DREAM(ハルハクル remix),-,91,1,,,,
92,-,ZENDAMAN,Life Goes On (feat. Stamp & NYMALY),-,92,1,,,,
93,down,TONYtheWEED & BIG HEAD,SUKITOO (feat. IRIE TELL),57,57,2,,,,
94,-,KASHU,Long Distance Love,-,94,1,,,,
95,-,Yohan Marley,Brickell (When Tears Fall) [feat. Jo Mersa Marley],-,95,1,,,,
96,-,Zion Train,Ari Hanta,-,96,1,,,,
97,-,強,ヴァージンロード (feat. 藍),-,36,3,,,,
98,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,36,10,30,,,,
99,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,70,8,31,,,,
100,-,Metis,母賛歌,-,31,7,,,,
