Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIGORMAN,またとない日々を (Prod. GeG),1,1,3,,,,
2,up,CHEHON,韻波句徒,2,1,229,,,,
3,up,EXPRESS,もぐらの唄,7,1,229,,,,
4,up,BANTY FOOT,交差点 (feat. Express),9,1,228,,,,
5,-,808,You,-,1,4,,,,
6,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,2,99,,,,
7,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,4,2,179,,,,
8,down,MEGARYU,Day by Day,6,6,198,,,,
9,down,FIRE SUZUKI,くたばれ,3,1,18,,,,
10,up,lecca,TSUBOMI feat.九州男,16,2,226,,,,
11,up,九州男,手紙。。feat.hiroko(mihimaru GT),12,7,224,,,,
12,up,九州男,1/6000000000 feat. C&K,14,7,225,,,,
13,down,lecca,For You,8,4,198,,,,
14,up,ハジ→,ずっと。,17,9,211,,,,
15,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),5,1,34,,,,
16,up,CHEHON,韻波句徒 - From THE FIRST TAKE,41,2,75,,,,
17,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,18,12,192,,,,
18,up,ハジ→,おまえに。,20,10,154,,,,
19,down,三木道三,Lifetime Respect,13,1,227,,,,
20,up,CHEHON,みどり,21,2,229,,,,
21,-,Shenseea,Die For You,-,21,1,,,,
22,up,RAY,脳内麻薬,65,2,30,,,,
23,down,lecca,My measure,22,15,159,,,,
24,down,ベリーグッドマン,ライトスタンド,11,1,229,,,,
25,down,MEGARYU,夜空に咲く花,19,5,216,,,,
26,up,YG Marley,Praise Jah In the Moonlight,54,2,8,,,,
27,down,SA.RI.NA,赤い糸 feat. ハジ→,23,23,78,,,,
28,up,HAN-KUN,HEAD SHOT (feat. SKY-HI),31,2,4,,,,
29,down,九州男,約束。。 feat.HOME MADE 家族,24,20,130,,,,
30,down,lecca,紅空,25,21,99,,,,
31,down,ハジ→,証。,26,16,139,,,,
32,down,ハジ→,人生は素晴らしい物語。,27,18,120,,,,
33,down,HEMO+MOOFIRE produced KEN-U,DOKO,28,9,179,,,,
34,up,lecca,なみだの日,55,28,68,,,,
35,down,T.O.K.,I Believe,15,4,173,,,,
36,down,九州男,桜道,29,29,55,,,,
37,down,ハジ→,あなた。,30,10,129,,,,
38,down,lecca,ちから,32,28,64,,,,
39,up,Diana King,Shy Guy,80,6,188,,,,
40,down,MASAZO,もっき勃起,10,10,2,,,,
41,-,ONGYA & DION,HANA,-,41,2,,,,
42,down,Metis,母賛歌,33,31,51,,,,
43,up,lecca,灯,45,6,5,,,,
44,down,lecca,DEAR,34,32,35,,,,
45,-,"Kabaka Pyramid, Sean Paul & Jemere Morgan",Energy (Remix),-,45,1,,,,
