Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,163,,,,
2,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),2,2,19,,,,
3,up,BANTY FOOT,交差点 (feat. Express),7,1,163,,,,
4,up,叶,Jam Jam,10,1,11,,,,
5,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,6,2,132,,,,
6,up,lecca,TSUBOMI feat.九州男,14,2,161,,,,
7,up,九州男,1/6000000000 feat. C&K,11,7,161,,,,
8,down,EXPRESS,もぐらの唄,4,1,163,,,,
9,down,CHEHON,みどり,5,2,163,,,,
10,down,九州男,手紙。。feat.hiroko(mihimaru GT),9,7,160,,,,
11,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,13,4,145,,,,
12,up,MEGARYU,Day by Day,16,6,137,,,,
13,down,ベリーグッドマン,ライトスタンド,3,1,163,,,,
14,up,lecca,For You,17,4,140,,,,
15,up,ハジ→,ずっと。,15,9,150,,,,
16,-,RED SPIDER,Treasure You (feat. KIRA),-,3,1,,,,
17,down,三木道三,Lifetime Respect,8,1,162,,,,
18,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,18,10,99,,,,
19,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,19,12,135,,,,
20,up,ハジ→,おまえに。,20,10,104,,,,
21,up,lecca,My measure,22,15,114,,,,
22,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),24,20,73,,,,
23,up,MEGARYU,夜空に咲く花,25,5,159,,,,
24,up,775,よってらっしゃい,57,1,138,,,,
25,up,九州男,約束。。 feat.HOME MADE 家族,30,20,91,,,,
26,up,SA.RI.NA,赤い糸 feat. ハジ→,31,23,48,,,,
27,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,32,8,80,,,,
28,up,ハジ→,あなた。,99,10,96,,,,
29,up,lecca,紅空,33,21,61,,,,
30,up,ハジ→,証。,34,16,105,,,,
31,up,ハジ→,人生は素晴らしい物語。,35,18,87,,,,
32,up,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",36,30,46,,,,
33,up,lecca,なみだの日,37,28,40,,,,
34,up,HEMO+MOOFIRE produced KEN-U,DOKO,41,9,126,,,,
35,up,九州男,桜道,43,29,34,,,,
36,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,27,2,137,,,,
37,up,APOLLO,APOLLO Style,47,2,120,,,,
38,up,lecca,ちから,100,28,44,,,,
39,-,九州男,雲の上の君え,-,30,59,,,,
40,-,Metis,母賛歌,-,31,35,,,,
41,-,lecca,DEAR,-,32,19,,,,
42,down,CHEHON,韻波句徒 - From THE FIRST TAKE,28,2,23,,,,
43,-,九州男,music♪,-,37,11,,,,
44,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,98,,,,
45,-,Oneder,帰りたくない (feat. 武),-,43,15,,,,
46,-,九州男,島唄,-,34,29,,,,
47,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,91,,,,
48,-,九州男,少年⇔未来~映画のようなメモリー~,-,35,20,,,,
49,-,BES,ずっと!!,-,40,17,,,,
50,-,CHEHON,BABY DON’T CRY,-,8,117,,,,
51,-,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,-,40,19,,,,
52,-,導楽,Still In Love,-,32,38,,,,
53,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,48,15,40,,,,
54,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,32,3,,,,
55,-,寿君,オレガヤレバ,-,11,102,,,,
56,-,THUNDER,好きなように生きればいい (feat. GADORO),-,1,30,,,,
57,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",-,1,54,,,,
58,-,導楽,Life Goes On,-,15,85,,,,
59,-,Popcaan,Set It,-,59,1,,,,
60,-,Kan-Rock,REAL BASE (feat. HIGH-AT),-,60,1,,,,
61,-,Youth of Roots,Jamaican Daughter,-,61,8,,,,
62,-,Adrian Donsome Hanson & Sizzla,Bun Ganja 24/7,-,62,1,,,,
63,-,Rico & スペシャルズ,Rasta Call You,-,63,1,,,,
64,-,"ビッグ・マウンテン, Miguel Saez & Torai",You Got Me up Dancing,-,64,1,,,,
65,-,Scrapy,Soul Girl,-,65,1,,,,
66,-,強,スーパースター,-,1,58,,,,
67,-,Scrapy,Intro,-,67,1,,,,
68,-,SPICY CHOCOLATE,約束 feat. BES & N.O.B.U!!!,-,47,9,,,,
69,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,69,2,,,,
70,-,775,KSWD,-,1,94,,,,
71,-,Rickie-G,Game,-,71,1,,,,
72,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",65,1,52,,,,
73,-,YARD BEAT,REAL NIGHT feat. AKANE & RUEED,-,73,1,,,,
74,-,Youth of Roots,Strawberry Girl,-,4,39,,,,
75,down,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),29,13,10,,,,
76,-,Valiant,North Carolina,-,76,1,,,,
77,-,DJ GARYO,VIBES UP,-,77,1,,,,
78,-,Everton Blender,Ghetto People Song,-,56,3,,,,
79,-,Stephen Oaks,Tocame (feat. Ivy Queen),-,79,1,,,,
80,-,シャギー,We Got Us (feat. Omi & Shenseea),-,6,6,,,,
81,-,Pinky Dread,Don't Get Me Wrong,-,81,1,,,,
82,-,Stephen Oaks,Hermosa (feat. Daddy Yankee),-,82,1,,,,
83,-,Ras Shiloh,Are You Satisfied?,-,83,1,,,,
84,-,Bob Marley & The Wailers,Crazy Baldhead (Live),-,84,1,,,,
85,-,Olatunji,Tun Fo Meh,-,85,1,,,,
86,-,Relevant,Bang E Line,-,86,1,,,,
87,-,Jigsy King,Open Your Eyes,-,87,1,,,,
88,down,Rickie-G,ラブソウル,54,15,51,,,,
89,-,Morgan Heritage,Gotta Be,-,60,8,,,,
90,-,九州男,想色コーディネート,-,44,10,,,,
91,-,HIRIE,Sweet Tooth,-,91,1,,,,
92,-,Brinsley Forde & BUGLE,Real Love,-,92,1,,,,
93,-,三木道三,Lifetime Respect (String Re-Mix Ver.),-,40,20,,,,
94,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,35,14,,,,
95,-,HIRIE,Like a Drum,-,95,1,,,,
96,-,HIRIE,Sway,-,96,1,,,,
97,-,I-Octane,Long Time,-,97,1,,,,
98,-,I-Jah Salomon,I - Jah,-,98,1,,,,
99,-,Rickie-G,Life is wonderful,-,15,97,,,,
100,-,九州男,ONE LIFE,-,46,3,,,,
