Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,775,よってらっしゃい,1,1,4,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,4,1,14,,,,
3,up,Conkarah,Banana (feat. Shaggy),46,3,2,,,,
4,up,Jawsh 685,Laxed (Siren Beat),5,3,4,,,,
5,up,RYO the SKYWALKER,コロナ,18,5,2,,,,
6,down,APOLLO,肩たたき券 (母の日ver),2,2,3,,,,
7,up,CHEHON,みどり,9,2,29,,,,
8,up,ベリーグッドマン,ライトスタンド,10,1,29,,,,
9,up,BANTY FOOT,交差点 (feat. Express),24,1,29,,,,
10,up,SHADY,山茶花,21,1,4,,,,
11,up,三木道三,Lifetime Respect,22,1,29,,,,
12,up,MEGARYU,夜空に咲く花,13,5,28,,,,
13,down,CHEHON,韻波句徒,6,1,29,,,,
14,up,Buju Banton,Memories (feat. John Legend),16,14,3,,,,
15,up,九州男,手紙。。feat.hiroko(mihimaru GT),33,7,29,,,,
16,down,775,Crazy about you,8,8,4,,,,
17,up,lecca,TSUBOMI feat.九州男,20,2,29,,,,
18,-,PINO,I&I,-,18,1,,,,
19,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,10,1,,,,
20,down,EXPRESS,もぐらの唄,12,1,29,,,,
21,up,J‐REXXX,Friend,30,8,29,,,,
22,up,導楽,Life Goes On,54,15,23,,,,
23,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,14,1,29,,,,
24,-,The Speakers,TSUYOKUNARO,-,24,1,,,,
25,-,Barrington Levy,Vice Versa Love,-,25,1,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,2,23,,,,
27,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,39,12,26,,,,
28,up,MEGARYU,Day by Day,47,6,21,,,,
29,-,Shun Matsuzawa,ONE LIFE,-,25,1,,,,
30,up,CHEHON,BABY DON’T CRY,43,8,25,,,,
31,-,SunSeaGo,ベゴニア,-,31,1,,,,
32,-,JUMBOY,COVID19 FUCK SHIT AGAIN (feat. BOXER KID & VEGA-T),-,32,1,,,,
33,down,九州男,1/6000000000 feat. C&K,11,7,29,,,,
34,down,HAN-KUN,DE-KI-RU,25,1,6,,,,
35,up,ハジ→,ずっと。,88,9,29,,,,
36,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,19,,,,
37,down,RAM HEAD × DIGITAL NINJA,KEMURI,19,19,2,,,,
38,-,SHADY,Brandnew days,-,38,1,,,,
39,up,Inner Circle,Games People Play,66,3,15,,,,
40,-,RUEED,LOVE UNO,-,40,1,,,,
41,-,Crazy Kaz,ほっとけ仏,-,41,1,,,,
42,up,J Boog,Let's Do It Again,67,35,5,,,,
43,up,T.O.K.,I Believe,52,4,28,,,,
44,-,LUI BRAND,CLOSE CONTACT AGAIN -濃厚接触-,-,27,1,,,,
45,-,BANTY FOOT,Radio (feat. Rude-α & 遥海),-,33,6,,,,
46,up,九州男,約束。。 feat.HOME MADE 家族,62,20,18,,,,
47,down,SHADY,一生青春 feat. VIGORMAN,7,7,3,,,,
48,down,インナー・サークル,バッド・ボーイズ,35,10,10,,,,
49,down,EXPRESS,闘う貴方へ,42,4,6,,,,
50,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,15,7,,,,
51,down,ハジ→,あなた。,49,10,21,,,,
52,-,九州男,想色コーディネート,-,44,1,,,,
53,-,RYO the SKYWALKER,EVER GREEN,-,24,6,,,,
54,up,JUMBOY,GET UP YOUR SOUL,84,54,2,,,,
55,-,SHADY,Mellow out,-,55,1,,,,
56,-,RYOTA MAN,TO SOLDIERS,-,49,1,,,,
57,-,J Boog,Let's Do It Again (Major Riddim),-,57,1,,,,
58,up,ハジ→,証。,61,16,20,,,,
59,-,ベリーグッドマン,コンパス,-,25,8,,,,
60,-,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",-,3,27,,,,
61,down,Diana King,Shy Guy,29,6,26,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",89,6,8,,,,
63,down,775,My ラバ〜 (feat. TEN’s UNIQUE),50,29,3,,,,
64,-,Nelly,Dilemma (feat. Kelly Rowland),-,47,5,,,,
65,up,775,Bon buri (feat. ラスタのおっさん),74,26,4,,,,
66,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),58,1,14,,,,
67,-,SHADY,Free my mind feat. ONEDER,-,67,1,,,,
68,-,LIFE STYLE,BLESS WE (feat. RAM HEAD & RAFUU),-,5,5,,,,
69,-,CHEHON,Thanks,-,21,8,,,,
70,-,SHADY,Island trip,-,70,1,,,,
71,-,Lila Iké,Sweet Inspiration,-,36,3,,,,
72,-,Barrington Levy,Living Dangerously (feat. Bounty Killer),-,72,1,,,,
73,-,WALTHER,homies mellow,-,6,5,,,,
74,-,CHEHON,GAMBLE RACER,-,74,1,,,,
75,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,10,,,,
76,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,26,2,28,,,,
77,-,YNBRO,フレー!フレー!,-,77,1,,,,
78,-,RYO the SKYWALKER,FREE,-,31,1,,,,
79,up,lecca,For You,83,4,23,,,,
80,-,HAN-KUN,あなたに,-,29,20,,,,
81,-,A.J. Brown,Love People,-,81,1,,,,
82,-,lecca,なみだの日,-,28,5,,,,
83,-,G-FREAK FACTORY,日はまだ高く,-,22,3,,,,
84,-,レペゼン地球,福岡事変,-,17,16,,,,
85,-,MUNEHIRO,Don't Touch,-,10,6,,,,
86,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,28,,,,
87,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,20,13,,,,
88,down,CHEHON,24/7,17,17,2,,,,
89,-,Inner Circle,Sweat (A La La La La Long),-,13,4,,,,
90,down,MINMI & RUDEBWOY FACE,NANDE,70,22,17,,,,
91,down,Rickie-G,am08:59,38,15,18,,,,
92,-,卍LINE & Kj,Soul Ship,-,19,11,,,,
93,down,九州男,雲の上の君え,53,30,13,,,,
94,down,RYO the SKYWALKER,晴れわたる丘,85,37,4,,,,
95,down,Kevin Lyttle,Turn Me On,75,30,5,,,,
96,-,"""EXPRESS, Hi BREAD, ZOVE KING""",ONE WAY,-,50,2,,,,
97,-,卍LINE,ブンシャカラカ,-,22,5,,,,
98,down,APOLLO,APOLLO Style,23,2,29,,,,
99,-,スノー,Sexy Girl,-,18,8,,,,
100,down,ARARE,ADVISE -最悪ノ事態 Riddim-,73,2,20,,,,
