Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,2,1,216,,,,
2,up,BANTY FOOT,交差点 (feat. Express),3,1,215,,,,
3,-,BURN DOWN,COMPASS (feat. 寿君),-,3,1,,,,
4,down,ZENDAMAN & Gacha Medz,LOVE or WAR,1,1,2,,,,
5,down,CHEHON,みどり,4,2,216,,,,
6,up,三木道三,Lifetime Respect,10,1,214,,,,
7,up,九州男,1/6000000000 feat. C&K,8,7,212,,,,
8,up,EXPRESS,もぐらの唄,13,1,216,,,,
9,up,lecca,TSUBOMI feat.九州男,9,2,213,,,,
10,up,ハジ→,ずっと。,17,9,198,,,,
11,up,lecca,For You,14,4,185,,,,
12,up,BANTY FOOT,忘れ物 (feat. WARSAN),19,1,16,,,,
13,down,九州男,手紙。。feat.hiroko(mihimaru GT),11,7,211,,,,
14,up,MEGARYU,Day by Day,18,6,185,,,,
15,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,24,12,179,,,,
16,up,ハジ→,おまえに。,16,10,141,,,,
17,-,lecca,My measure,-,15,146,,,,
18,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,166,,,,
19,-,MEGARYU,夜空に咲く花,-,5,204,,,,
20,-,九州男,約束。。 feat.HOME MADE 家族,-,20,118,,,,
21,up,775,よってらっしゃい,37,1,189,,,,
22,-,RAY,脳内麻薬,-,2,18,,,,
23,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,130,,,,
24,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,68,,,,
25,up,T.O.K.,I Believe,38,4,163,,,,
26,down,INFINITY 16,一歩前へ (feat. WARSAN),21,1,50,,,,
27,-,lecca,紅空,-,21,87,,,,
28,down,REKID,本当のこと,6,6,2,,,,
29,-,Rickie-G,90's Honch,-,1,91,,,,
30,-,Diana King,Shy Guy,-,9,179,,,,
31,up,ARARE,ADVISE -最悪ノ事態 Riddim-,32,2,87,,,,
32,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,2,69,,,,
33,up,ASOUND,オリジナル,58,6,21,,,,
34,-,Bob Marley & The Wailers,Three Little Birds,-,6,53,,,,
35,-,ハジ→,証。,-,16,131,,,,
36,-,"湊, ZENDAMAN & Gacha Medz",なんとかなる,-,36,1,,,,
37,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,103,,,,
38,-,SA.RI.NA,あなたといたいから,-,33,1,,,,
39,-,DAISEN,WITH YOU feat. TAK-Z,-,39,1,,,,
40,up,J‐REXXX,早口バカ,45,15,39,,,,
41,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),27,1,22,,,,
42,-,Spinna B-ILL & ホーム・グロウン,ミテルヨ,-,1,43,,,,
43,down,ベリーグッドマン,ライトスタンド,5,1,216,,,,
44,-,スノー,Sexy Girl,-,18,51,,,,
45,-,NANJAMAN,GANGSTA 893 -AK 47 MIX-,-,45,9,,,,
46,-,EXPRESS,もぐらの唄,-,3,87,,,,
47,up,MITCH-MAN,PEACE&UNITY,75,47,2,,,,
48,-,Lu-LAR,Focus,-,48,1,,,,
49,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Extended Mix]",-,49,1,,,,
50,-,なみぐる,ずんだパーリナイ,-,5,23,,,,
51,-,Teejay & DJ Mac,Drift,-,32,7,,,,
52,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,50,,,,
53,-,Suga Roy & the Fireball Crew,My Sound,-,53,1,,,,
54,-,MACK JACK,Vibes Brother Z feat.CORONA,-,34,3,,,,
55,-,Reggae Roast,Good Love (feat. General Levy),-,55,1,,,,
56,-,PUSHIM,FOREVER,-,27,50,,,,
57,-,Yaksta & Reggaeville,No More Sales (Ganjaville Riddim),-,57,1,,,,
58,-,Fearless,Love You Badmind,-,58,1,,,,
59,-,CHOP STICK & WASABI,時代にチョップ,-,4,3,,,,
60,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,162,,,,
61,-,Jack Radics,Stay,-,61,1,,,,
62,-,RAY,ブラリと大阪へ,-,62,1,,,,
63,-,来土,Mix Juice,-,63,1,,,,
64,-,LIFE STYLE,time a slow (feat. CHEHON),-,5,9,,,,
65,-,RUB-A-DUB MARKET,WATCH!,-,65,1,,,,
66,-,John Holt,I Will,-,66,1,,,,
67,-,Junior Byles,Da Da,-,67,1,,,,
68,-,RAY,Welcome to,-,68,1,,,,
69,-,GreenTingTeam,OMP -Oh My Pow !!!-,-,69,1,,,,
70,-,インナー・サークル,Games People Play,-,62,3,,,,
71,-,Lukie D,Granted,-,71,1,,,,
72,-,Bugle,Truth and Rights,-,72,1,,,,
73,-,Deborahe Glasgow,Too Late,-,73,1,,,,
74,-,Alerta Kamarada,Heavy Ritmo Pesao,-,74,1,,,,
75,-,The Revolutionaries,Rocking Dub,-,75,1,,,,
76,-,Fadda Fox,Ducking,-,76,1,,,,
77,-,Oneder,帰りたくない (feat. 武),-,43,18,,,,
78,-,"KIRA, XLII & MIGHTY JAM ROCK",本能 (Remix),-,78,1,,,,
79,-,Christopher Martin & Romain Virgo,Leave People Business,-,79,1,,,,
80,-,Ranking Joe,Nine Months Belly,-,80,1,,,,
81,-,The Heptones,Through the Fire I Come,-,81,1,,,,
82,-,Alpha & Omega,Rastafari,-,82,1,,,,
83,-,LIFULL ALT-RHYTHM,VIBES UP,-,83,1,,,,
84,-,Lenox Brown,Party Serenade,-,84,1,,,,
85,-,Dessus,Ghetto Children,-,85,1,,,,
86,-,Passafire,Keepin' On,-,86,1,,,,
87,-,Red Fox,Bangin' Tree,-,87,1,,,,
88,-,John Holt,My Number One,-,88,1,,,,
89,-,Akon,Gun Shot,-,89,1,,,,
90,-,Yabby You & The Prophets,Big Youth Fights Against Capitalist,-,90,1,,,,
91,-,Aspekt Records,"Who God Bless (feat. Forelock, Lion D & KG Man)",-,91,1,,,,
92,-,Sizzla,Happy Africa,-,92,1,,,,
93,-,JC Lodge,Loving You,-,93,1,,,,
94,-,Sizzla,Unite Africa,-,94,1,,,,
95,-,WAVE ISLANDS,Empty Wallet,-,95,1,,,,
96,-,ハジ→,人生は素晴らしい物語。,-,18,111,,,,
97,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,169,,,,
98,-,lecca,なみだの日,-,28,60,,,,
99,-,九州男,桜道,-,29,48,,,,
100,down,ハジ→,あなた。,35,10,121,,,,
