Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,161,,,,
2,-,WATARU,未来展望,-,2,1,,,,
3,down,EXPRESS,もぐらの唄,2,1,161,,,,
4,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),13,2,17,,,,
5,-,MASAZABURRO,REGGAE NIGHT,-,5,1,,,,
6,down,ベリーグッドマン,ライトスタンド,4,1,161,,,,
7,up,CHEHON,みどり,7,2,161,,,,
8,up,lecca,TSUBOMI feat.九州男,10,2,159,,,,
9,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,12,4,143,,,,
10,up,九州男,手紙。。feat.hiroko(mihimaru GT),17,7,158,,,,
11,down,BANTY FOOT,交差点 (feat. Express),3,1,161,,,,
12,down,九州男,1/6000000000 feat. C&K,9,7,159,,,,
13,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,6,2,130,,,,
14,up,ハジ→,ずっと。,18,9,148,,,,
15,up,MEGARYU,Day by Day,20,6,135,,,,
16,down,三木道三,Lifetime Respect,8,1,160,,,,
17,up,lecca,For You,21,4,138,,,,
18,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,57,10,97,,,,
19,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,22,12,133,,,,
20,up,ハジ→,おまえに。,23,10,102,,,,
21,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,24,2,135,,,,
22,up,lecca,紅空,30,21,59,,,,
23,down,lecca,My measure,19,15,112,,,,
24,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),26,20,71,,,,
25,down,MEGARYU,夜空に咲く花,16,5,157,,,,
26,up,九州男,約束。。 feat.HOME MADE 家族,27,20,89,,,,
27,up,ハジ→,証。,31,16,103,,,,
28,-,ANAPHYLAXIS RECORDS & ZEE,その時まで...,-,28,1,,,,
29,up,ハジ→,人生は素晴らしい物語。,34,18,85,,,,
30,-,CAME,笑いながら,-,30,1,,,,
31,up,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),42,13,8,,,,
32,down,THUNDER,好きなように生きればいい (feat. GADORO),25,1,29,,,,
33,-,Diana King,Shy Guy,-,6,141,,,,
34,up,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",35,30,44,,,,
35,up,HEMO+MOOFIRE produced KEN-U,DOKO,37,9,124,,,,
36,up,lecca,なみだの日,36,28,38,,,,
37,up,ARIWA,Drown Love,43,3,3,,,,
38,up,九州男,桜道,39,29,32,,,,
39,up,ハジ→,あなた。,40,10,94,,,,
40,-,Lila Iké,Dinero,-,15,7,,,,
41,-,ADACHIMAN & Shinobi Tracks,バンバンチチバン,-,41,1,,,,
42,up,Popcaan,Next To Me (feat. Toni-Ann Singh),47,32,2,,,,
43,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,46,,,,
44,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,8,78,,,,
45,down,CHEHON,CHALLENGER,28,5,58,,,,
46,-,Inner Circle,Games People Play,-,3,91,,,,
47,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,113,,,,
48,-,VADER,アイロブ,-,48,1,,,,
49,down,MINMI,Bam Bam (feat. 775),44,2,16,,,,
50,-,Nelly,Dilemma (feat. Kelly Rowland),-,47,19,,,,
51,-,BIG EAR P,嗚呼、俺らは釣りに行く,-,19,3,,,,
52,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,55,15,38,,,,
53,down,Youth of Roots,Power of Jah,29,8,3,,,,
54,down,lecca,ちから,32,28,42,,,,
55,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,62,6,97,,,,
56,-,Richie Stephens,Luv-a-Dub Style (feat. Bounty Killer),-,56,1,,,,
57,down,九州男,雲の上の君え,41,30,58,,,,
58,-,RUDEBWOY FACE × RUEED × AKANE,ASOBITAI (feat. PUSHIM),-,46,11,,,,
59,-,"Tony Curtis, Jigsy King & Derrick Sound",Bionic,-,59,1,,,,
60,down,775,KSWD,33,1,93,,,,
61,down,MACK JACK,BAKA VIBES,49,49,2,,,,
62,down,Rickie-G,Life is wonderful,45,15,96,,,,
63,down,Metis,母賛歌,48,31,34,,,,
64,-,卍LINE & DOZAN11,ワレワレワ,-,64,1,,,,
65,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),75,1,73,,,,
66,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",60,1,50,,,,
67,up,"ZENDAMAN, ACEMARK, Stamp & 湊",ONE LIFE,81,3,6,,,,
68,-,Sound Destroyer,Bound by These Chains,-,68,1,,,,
69,-,ヴァイブス・カーテル,God Bless,-,69,1,,,,
70,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",50,9,90,,,,
71,-,Sunshine Dub,"Mr.SUNSHINE “SKUNK DUB” (Dub Mix : Miguel""SKUNK RECORDS"")",-,71,1,,,,
72,-,UB40,(I Can't Help) Falling in Love With You,-,27,20,,,,
73,-,Skeng,London,-,34,10,,,,
74,down,775,よってらっしゃい,15,1,136,,,,
75,-,Inner Circle,"Young, Wild & Free (feat. I Octane & Peetah Morgan) [Reggae Remix]",-,44,3,,,,
76,-,Kabaka Pyramid & Damian Marley,Red Gold and Green,-,25,8,,,,
77,-,775,Hands Up (feat. 三木道三),-,12,13,,,,
78,-,STICKO,WONDERWALL (Cover),-,78,1,,,,
79,-,フランキーパリス,Telephone Dub,-,79,1,,,,
80,-,Elephant Man & Derrick Sound,Bam Bam,-,80,1,,,,
81,down,FUMA & 横川翔,コマゲン,54,54,2,,,,
82,-,Super Cat,Dem No Worry We (feat. Heavy D),-,82,1,,,,
83,-,iiBoy,Wells Fargo,-,83,1,,,,
84,-,Millie,Sweet William,-,84,1,,,,
85,-,どんずりばー,LOVE REGGAE MUSIC,-,85,2,,,,
86,-,フランキーパリス,Telephone Love,-,86,1,,,,
87,-,PETER SPENCE,Loving Actions..,-,87,1,,,,
88,-,ミリー,Three Nights A Week,-,88,1,,,,
89,-,Ogranya,Do You (feat. T'neeya),-,89,1,,,,
90,-,Classik B,Bounce Baby,-,90,1,,,,
91,-,L.A.B.,In the Air,-,91,1,,,,
92,-,Emeterians,Reggae Music,-,92,1,,,,
93,-,Nessie the Great,Friday (feat. A-F-R-O),-,93,1,,,,
94,-,Peter Spence,She Wanty Wanty,-,94,1,,,,
95,-,Justin Hinds,Natty Take Over,-,95,1,,,,
96,-,Jhay-know,Higugmaa Kog Sulay,-,96,1,,,,
97,-,J.C. Lodge,A Little Love,-,97,1,,,,
98,-,Peter Spence,Sweetest,-,98,1,,,,
99,down,九州男,少年⇔未来~映画のようなメモリー~,52,35,19,,,,
100,down,九州男,島唄,53,34,28,,,,
