Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,Champion Road,1,1,4,,,,
2,up,CHEHON,韻波句徒,3,1,63,,,,
3,up,ベリーグッドマン,ライトスタンド,6,1,63,,,,
4,up,EXPRESS,もぐらの唄,4,1,63,,,,
5,up,CHEHON,みどり,9,2,63,,,,
6,up,BANTY FOOT,交差点 (feat. Express),44,1,63,,,,
7,up,775,よってらっしゃい,48,1,38,,,,
8,-,AL CIZARR,Nina,-,8,1,,,,
9,up,三木道三,Lifetime Respect,14,1,63,,,,
10,up,九州男,1/6000000000 feat. C&K,13,7,63,,,,
11,up,九州男,手紙。。feat.hiroko(mihimaru GT),12,7,62,,,,
12,up,MEGARYU,夜空に咲く花,31,5,62,,,,
13,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,15,4,52,,,,
14,down,HISATOMI,楽園 (feat. DOZAN11),5,1,5,,,,
15,down,THUNDER,旅,2,2,3,,,,
16,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,25,2,55,,,,
17,down,lecca,TSUBOMI feat.九州男,10,2,62,,,,
18,down,T.O.K.,I Believe,8,4,58,,,,
19,down,ハジ→,ずっと。,18,9,57,,,,
20,up,SHUN,クソったれ (feat. J-REXXX),42,7,6,,,,
21,up,VIGORMAN,ろくでなしの唄,55,1,10,,,,
22,-,Inner Circle,Games People Play,-,3,33,,,,
23,down,MEGARYU,Day by Day,21,6,48,,,,
24,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,19,10,32,,,,
25,down,lecca,For You,23,4,50,,,,
26,down,HAN-KUN,TO-KE-TE,17,1,19,,,,
27,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,24,12,54,,,,
28,down,ハジ→,おまえに。,27,10,32,,,,
29,up,Chozen Lee,DAIJYOUBUDA,78,8,4,,,,
30,up,RUDEBWOY FACE,RAGGAMUFFIN LIFE,81,4,5,,,,
31,down,lecca,My measure,29,15,41,,,,
32,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,11,2,57,,,,
33,-,MAD KOH & KODAI THE MONK,はんぱもん,-,33,1,,,,
34,down,J‐REXXX,WHO GOD BLESS,7,7,3,,,,
35,-,Inner Circle,Sweat (A La La La La Long),-,13,18,,,,
36,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),30,20,25,,,,
37,-,Beres Hammond,They Gonna Talk,-,18,1,,,,
38,-,Sean Paul & Tove Lo,Calling On Me,-,1,39,,,,
39,-,CHEHON,真向勝負,-,28,8,,,,
40,down,CHEHON,BABY DON’T CRY,38,8,48,,,,
41,up,導楽,Life Goes On,100,15,41,,,,
42,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,47,,,,
43,-,Kevin Lyttle,Turn Me On,-,30,11,,,,
44,-,APOLLO,Kill You,-,23,12,,,,
45,-,Beres Hammond,Rock Away,-,45,2,,,,
46,-,NANJAMAN,GANGSTA 893 -AK 47 MIX-,-,45,2,,,,
47,down,九州男,約束。。 feat.HOME MADE 家族,22,20,33,,,,
48,up,Diana King,Shy Guy,51,6,54,,,,
49,-,THUNDER,ONLY MY GIRL,-,32,6,,,,
50,-,障子上文晃,SOULMUSIC (OneMan Reggae ver.) [Come Home Riddim],-,48,1,,,,
51,-,Aidonia,Dat Eazy,-,51,1,,,,
52,down,HEMO+MOOFIRE produced KEN-U,DOKO,28,9,42,,,,
53,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",50,9,56,,,,
54,-,Pressure,Love and Affection,-,54,1,,,,
55,down,ハジ→,人生は素晴らしい物語。,20,18,34,,,,
56,down,強,スーパースター,26,1,41,,,,
57,down,ハジ→,あなた。,16,10,43,,,,
58,up,寿君,オレガヤレバ,99,11,43,,,,
59,-,Fire Ball,You Can Get It If You Really Want,-,59,1,,,,
60,down,ベリーグッドマン,ファンファーレ,54,18,17,,,,
61,-,THUNDER,薫る味SWEET,-,27,10,,,,
62,-,CHEHON,RIDE ON,-,14,11,,,,
63,-,APOLLO,ふとん,-,25,21,,,,
64,-,ベリーグッドマン,コンパス,-,25,14,,,,
65,-,卍LINE & Kj,Soul Ship,-,19,25,,,,
66,-,Fire Ball,Wonderful Days,-,2,38,,,,
67,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,52,,,,
68,-,Beres Hammond,Love From a Distance,-,23,1,,,,
69,-,Wayne Wonder,No Letting Go,-,29,4,,,,
70,-,MIGHTY JAM ROCK,Smoke (feat. JUMBO MAATCH),-,2,11,,,,
71,-,Fire Ball,Missing You,-,8,4,,,,
72,-,Rickie-G,90's Honch,-,1,20,,,,
73,up,RED SPIDER,"COULD YOU BE LOVED (feat. KIRA, HISATOMI, NATURAL WEAPON, APOLLO, KENTY GROSS, DOZAN11 & NG HEAD)",80,1,12,,,,
74,-,Capleton & Yami Bolo,Chosen People,-,74,1,,,,
75,-,紅谷町ラガマフィン倶楽部,Gan jah S'walker (feat. O-JEE),-,75,1,,,,
76,-,HAN-KUN,夏のエトセトラ feat. キヨサク(MONGOL800 / UKULELE GYPSY),-,2,6,,,,
77,-,インナー・サークル,バッド・ボーイズ,-,10,19,,,,
78,-,J‐REXXX,M.U.S.I.C,-,47,1,,,,
79,-,Bobby Six,Top Choppa,-,79,1,,,,
80,-,Protoje,Sudden Flight (feat. Jesse Royal & Sevana),-,80,1,,,,
81,-,Kabaka Pyramid,Reggae Music,-,56,3,,,,
82,-,Kash,Amount a Good,-,82,1,,,,
83,down,775,七七五,62,2,22,,,,
84,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),57,10,9,,,,
85,-,Ronnie King,Say Say Say,-,85,1,,,,
86,-,Lila Iké,I Spy,-,15,10,,,,
87,-,CHEHON,栄光に近道無し,-,35,3,,,,
88,-,Addis Pablo,Cheer Up (feat. Roots Ambassador All Stars),-,88,1,,,,
89,down,VIGORMAN,Bad Lady,61,6,45,,,,
90,-,PUSHIM,瑠璃色の地球,-,79,2,,,,
91,-,Sean Paul,Make the Ting Tense,-,88,1,,,,
92,-,Theタイマンチーズ,Ganjah Ganjah,-,27,19,,,,
93,-,Soom T,Sold out to the Devil,-,93,1,,,,
94,-,Anthony B,Keep on Moving,-,94,1,,,,
95,-,Lila Iké,Sweet Inspiration,-,36,5,,,,
96,-,HIBIKILLA,In Search Of Roots (Bim One Production Mix),-,96,1,,,,
97,-,THUNDER,BIG UP,-,97,1,,,,
98,-,Bob and Marcia,Really Together,-,98,1,,,,
99,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,17,7,,,,
100,-,"Popcaan, Luigi Society & Gran One Muzik",Brawlin (feat. Frahcess One),-,100,1,,,,
