Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,188,,,,
2,-,lecca,素晴らしい人生,-,2,1,,,,
3,-,Mighty Crown,傷が絆に (feat. HAN-KUN),-,3,1,,,,
4,-,39 MAN & MVP MUSIC,REVOLUTION,-,4,1,,,,
5,up,INFINITY 16,一歩前へ (feat. WARSAN),5,1,22,,,,
6,up,39-MAN,Dan di might,6,4,3,,,,
7,down,VIGORMAN,音返し,3,1,4,,,,
8,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",24,1,20,,,,
9,down,三木道三,Lifetime Respect,2,1,187,,,,
10,down,BANTY FOOT,交差点 (feat. Express),7,1,187,,,,
11,down,CHEHON,みどり,8,2,188,,,,
12,up,lecca,TSUBOMI feat.九州男,26,2,186,,,,
13,down,EXPRESS,もぐらの唄,9,1,188,,,,
14,down,INFINITY 16,ドロだらけのスニーカー (feat. 横川翔),4,4,2,,,,
15,-,MOJAH & MVP MUSIC,BABYLON TOWN,-,15,1,,,,
16,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,2,59,,,,
17,up,九州男,1/6000000000 feat. C&K,17,7,186,,,,
18,-,来土 & MVP MUSIC,REBELLION,-,18,1,,,,
19,-,WHITE BASE,旅路 (feat. USU),-,3,1,,,,
20,-,lecca,0→1,-,1,12,,,,
21,down,CHEHON,韻波句徒 - From THE FIRST TAKE,13,2,48,,,,
22,up,775,KSWD,63,1,113,,,,
23,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,157,,,,
24,-,RUDEBWOY FACE,PEN FRIEND,-,24,1,,,,
25,-,ハジ→,おまえに。,-,10,125,,,,
26,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),15,1,89,,,,
27,up,lecca,For You,38,4,164,,,,
28,down,Josh Tatofi,Wena,23,8,17,,,,
29,-,佑樹,天照,-,29,1,,,,
30,-,Rickie-G,am08:59,-,15,61,,,,
31,down,775,よってらっしゃい,27,1,162,,,,
32,-,宇田川別館バンド,いかないで,-,32,1,,,,
33,-,775,処女の少女,-,1,62,,,,
34,down,九州男,手紙。。feat.hiroko(mihimaru GT),12,7,185,,,,
35,up,RAY,JUMP UP,42,2,15,,,,
36,down,THUNDER,好きなように生きればいい (feat. GADORO),14,1,45,,,,
37,-,叶,Jam Jam,-,1,34,,,,
38,up,RAY,やってもないのに,44,13,61,,,,
39,up,SPICY CHOCOLATE,ぴかぴか (feat. Spinna B-ILL & EXPRESS),87,1,10,,,,
40,-,T.O.K.,I Believe,-,4,142,,,,
41,-,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),-,3,24,,,,
42,-,ONGYA,EVERYTHING,-,42,1,,,,
43,-,CHEHON,Champion Road,-,1,89,,,,
44,up,lecca,My measure,48,15,135,,,,
45,up,ハジ→,ずっと。,98,9,175,,,,
46,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",-,1,63,,,,
47,-,HISATOMI,楽園 (feat. DOZAN11),-,1,51,,,,
48,up,MEGARYU,Day by Day,100,6,161,,,,
49,down,CHEHON,CHALLENGER,31,5,72,,,,
50,down,Inner Circle,Games People Play,35,3,104,,,,
51,-,晴輝,ALL ON ME,-,51,1,,,,
52,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),62,3,49,,,,
53,-,FALCON,Dance In The Rain,-,53,1,,,,
54,up,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),60,3,20,,,,
55,down,九州男,約束。。 feat.HOME MADE 家族,40,20,110,,,,
56,-,Inner Circle,Sweat (A La La La La Long),-,13,49,,,,
57,-,ハジ→,人生は素晴らしい物語。,-,18,103,,,,
58,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),93,1,28,,,,
59,down,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),33,13,22,,,,
60,-,ハジ→,あなた。,-,10,110,,,,
61,-,Rickie-G,90's Honch,-,1,76,,,,
62,down,MEGARYU,夜空に咲く花,46,5,182,,,,
63,-,ARIWA,Drown Love,-,3,9,,,,
64,-,Patrice Roberts & Tarrus Riley,All My Love,-,64,1,,,,
65,-,VIGORMAN,Bad Lady,-,6,75,,,,
66,-,Mii Guel,Fat Gyal Good,-,66,1,,,,
67,down,ベリーグッドマン,ライトスタンド,50,1,188,,,,
68,-,NATURAL WEAPON & TAK-Z,祭りのあと,-,17,62,,,,
69,-,Buju Banton,COCONUT WATA (SIP),-,69,1,,,,
70,-,Evangelist Higgins,Is Your All on the Altar,-,70,1,,,,
71,-,NEO HERO,Back in the days feat.Persia,-,71,1,,,,
72,-,Shemdon,Big Whip,-,72,1,,,,
73,-,Rickie-G,ラブソウル,-,15,57,,,,
74,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,109,,,,
75,down,Diana King,Shy Guy,16,6,159,,,,
76,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,55,1,125,,,,
77,down,J‐REXXX,最近の若いやつは,47,21,27,,,,
78,-,$MELL GOOD SHAMPOO,Be Side Rapper (feat. MEILA),-,78,1,,,,
79,-,Roommate,Nuff a Dem,-,79,1,,,,
80,-,Chronixx,I Can,-,60,5,,,,
81,-,ベリーグッドマン,ファンファーレ,-,18,46,,,,
82,-,Masicka,Tyrant,-,29,2,,,,
83,-,El Fother,Otro Disco,-,83,1,,,,
84,-,Tatik & Minto Play Da Riddim,Start Over,-,84,1,,,,
85,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,9,4,,,,
86,-,Aidonia,Woie,-,86,1,,,,
87,-,Black-Am-I,King of Kings,-,87,1,,,,
88,-,Week.Day & 1Skimask,Hurt,-,88,1,,,,
89,-,Alton Ellis,Show Them Lord,-,89,1,,,,
90,-,Govana & BRT Weekend,Grandmaster,-,86,1,,,,
91,-,Alton Ellis,A Fool,-,91,1,,,,
92,-,"Week.Day, 1Skimask & Deno Crazy",Ski,-,92,1,,,,
93,-,Alton Ellis,Remember That Sunday,-,93,1,,,,
94,-,"Skeng, Jah Vinci & Notnice",Seh Feh (instrumental),-,94,1,,,,
95,-,Alton Ellis,Love on Top,-,95,1,,,,
96,-,Tatik & Minto Play Da Riddim,Nah Use Him,-,96,1,,,,
97,-,Chaka Demus,Put Down the Gun,-,97,1,,,,
98,-,安田竜馬,小さな幸せ,-,98,1,,,,
99,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,154,,,,
100,-,Linval Thompson,Love Is the Question,-,100,1,,,,
