Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,143,,,,
2,up,HAN-KUN,"Reggae Vibes (feat. J‐REXXX, APOLLO, 775 & Youth of Roots)",2,2,2,,,,
3,up,CHEHON,韻波句徒 - From THE FIRST TAKE,3,2,4,,,,
4,up,CHEHON,みどり,5,2,143,,,,
5,up,BANTY FOOT,交差点 (feat. Express),8,1,143,,,,
6,down,EXPRESS,もぐらの唄,4,1,143,,,,
7,up,三木道三,Lifetime Respect,10,1,142,,,,
8,-,卍LINE,MAP in da treasure box,-,8,2,,,,
9,up,HASE-T feat.スチャダラパー&PUSHIM,夕暮れサマー (feat. スチャダラパー & PUSHIM),12,2,6,,,,
10,up,775,KSWD,45,1,78,,,,
11,up,ベリーグッドマン,ライトスタンド,35,1,143,,,,
12,up,MEGARYU,夜空に咲く花,14,5,140,,,,
13,up,lecca,TSUBOMI feat.九州男,15,2,141,,,,
14,up,775,Microphone Center,38,2,8,,,,
15,down,SPICY CHOCOLATE,さよならじゃなくて (feat. ANATSUME & 4na),11,6,4,,,,
16,up,775,よってらっしゃい,20,1,118,,,,
17,-,RYKEYDADDYDIRTY,SUMMER LOVE (feat. MOOMIN),-,2,1,,,,
18,up,Inner Circle,Games People Play,19,3,84,,,,
19,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),27,1,58,,,,
20,down,九州男,1/6000000000 feat. C&K,13,7,141,,,,
21,up,775,イニミニマニモ,37,21,3,,,,
22,down,九州男,手紙。。feat.hiroko(mihimaru GT),16,7,140,,,,
23,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",17,1,38,,,,
24,-,Hanah Spring,Keep Your Head Up (feat. 笠原瑠斗 & Youth of Roots) [ISLAND MIX],-,24,1,,,,
25,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,36,,,,
26,down,MEGARYU,Day by Day,22,6,117,,,,
27,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,18,4,125,,,,
28,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,2,52,,,,
29,down,MACK JACK,心に太陽,6,6,6,,,,
30,down,lecca,For You,23,4,120,,,,
31,down,ハジ→,ずっと。,21,9,130,,,,
32,up,"ZENDAMAN, 湊 & Gacha Medz",なんとかなる,33,11,3,,,,
33,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,28,10,80,,,,
34,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,26,12,115,,,,
35,-,WHITE BASE,LIFE (feat. APPLE EYE),-,35,1,,,,
36,down,ハジ→,おまえに。,30,10,85,,,,
37,down,CHEHON,Champion Road,29,1,49,,,,
38,down,Diana King,Shy Guy,25,9,128,,,,
39,-,775,処女の少女,-,1,54,,,,
40,down,WATARU,Hello,9,3,4,,,,
41,-,NATURAL WEAPON & TAK-Z,祭りのあと,-,17,56,,,,
42,down,lecca,My measure,31,15,95,,,,
43,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,42,6,80,,,,
44,-,導楽,Still In Love,-,32,31,,,,
45,-,Skeng,London,-,34,4,,,,
46,up,寿君,オレガヤレバ,68,11,91,,,,
47,up,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),60,3,19,,,,
48,down,T.O.K.,I Believe,24,4,122,,,,
49,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,36,2,118,,,,
50,-,Cham & Bounty Killer,Blood Clxxt (Song for the People),-,50,1,,,,
51,down,APOLLO,APOLLO Style,46,2,107,,,,
52,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,52,11,,,,
53,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,32,2,113,,,,
54,up,CHEHON,BABY DON’T CRY,57,8,105,,,,
55,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),34,20,55,,,,
56,down,ARIWA,KOTAE,7,6,4,,,,
57,-,RAY,I CAN FLY,-,49,16,,,,
58,-,THUNDER,好きなように生きればいい (feat. GADORO),-,1,13,,,,
59,-,導楽,Life Goes On,-,15,79,,,,
60,up,RAY,Give thanks for My life (feat. SHINGO★西成 & RED SPIDER),85,2,9,,,,
61,down,HEMO+MOOFIRE produced KEN-U,DOKO,41,9,110,,,,
62,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,2,99,,,,
63,-,ホーム・グロウン,星にお願い,-,32,9,,,,
64,-,"MONTA, BIG BEAR & 卍LINE",ありがとう,-,23,12,,,,
65,-,ハジ→,あなた。,-,10,83,,,,
66,-,Fire Ball,Birdman,-,33,15,,,,
67,-,Rickie-G,Life is wonderful,-,15,83,,,,
68,-,Morgan Heritage,Perfect Love Song,-,16,8,,,,
69,-,CHEHON,栄光に近道無し,-,35,19,,,,
70,up,CHEHON,CHALLENGER,82,5,49,,,,
71,down,Rickie-G,90's Honch,70,1,62,,,,
72,-,寿君,LONG DISTANCE,-,36,16,,,,
73,-,ハジ→,たからもの。 feat. SA.RI.NA,-,50,3,,,,
74,-,EXPRESS,もぐらの唄,-,3,66,,,,
75,-,インナー・サークル,バッド・ボーイズ,-,10,32,,,,
76,-,TAMAZO,Lemonade,-,76,1,,,,
77,-,lecca,Higher,-,77,1,,,,
78,-,寿君,Believe in myself,-,17,7,,,,
79,down,Youth of Roots,Reggae Man,53,4,21,,,,
80,up,神田莉緒香 & オレスカバンド,SURVIVOR,97,23,4,,,,
81,-,KYO虎,BAD CHARGE,-,39,1,,,,
82,down,Kabaka Pyramid & Damian Marley,Red Gold and Green,71,25,3,,,,
83,-,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",-,15,10,,,,
84,-,EXPRESS,闘う貴方へ (2021 Ver.),-,2,6,,,,
85,-,asuka ando,ゆめで逢いましょう ~see you in my dreams~,-,61,3,,,,
86,-,RED SPIDER,"新・顔面蒼白 (feat. KENTY GROSS, BES, APOLLO & NATURAL WEAPON)",-,43,3,,,,
87,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,52,8,68,,,,
88,down,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,77,1,30,,,,
89,-,NATURAL WEAPON,面白き事なき世を面白く,-,3,6,,,,
90,-,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),-,1,20,,,,
91,-,ZENDAMAN,My Day,-,1,7,,,,
92,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,51,,,,
93,-,775,チャンプロード,-,2,10,,,,
94,-,EELMAN,UNITY,-,94,1,,,,
95,-,T.O.K.,Footprints,-,52,2,,,,
96,-,Sean Paul,Temperature,-,32,31,,,,
97,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,66,1,109,,,,
98,down,九州男,約束。。 feat.HOME MADE 家族,43,20,76,,,,
99,-,Sean Paul & Tove Lo,Calling On Me,-,1,43,,,,
100,down,SA.RI.NA,赤い糸 feat. ハジ→,44,23,36,,,,
