Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PERSIA,Cali Weed&Hennessy (feat. ジャパニーズマゲニーズ),-,1,1,,,,
2,up,CHEHON,韻波句徒,3,1,77,,,,
3,down,775,KSWD,2,1,13,,,,
4,up,775,よってらっしゃい,7,1,52,,,,
5,up,ACEMARK,KAYA (feat. ZendaMan),13,5,2,,,,
6,up,775,処女の少女,8,1,7,,,,
7,up,さりけい,未来史上最年少,19,1,5,,,,
8,down,WATARU,春夏秋冬,1,1,5,,,,
9,up,CHEHON,みどり,14,2,77,,,,
10,up,三木道三,Lifetime Respect,16,1,77,,,,
11,down,EXPRESS,もぐらの唄,9,1,77,,,,
12,up,ベリーグッドマン,ライトスタンド,31,1,77,,,,
13,up,BANTY FOOT,交差点 (feat. Express),20,1,77,,,,
14,-,Natural Habitat,Microphone Junkie,-,14,1,,,,
15,up,Diana King,Shy Guy,28,6,68,,,,
16,up,九州男,1/6000000000 feat. C&K,24,7,77,,,,
17,up,導楽,Life Goes On,22,15,51,,,,
18,-,SNEEEZE WOLF,どうしてダメなの,-,18,1,,,,
19,up,MEGARYU,夜空に咲く花,74,5,76,,,,
20,up,T.O.K.,I Believe,43,4,71,,,,
21,down,Inner Circle,Games People Play,6,3,41,,,,
22,down,九州男,手紙。。feat.hiroko(mihimaru GT),15,7,76,,,,
23,up,lecca,For You,29,4,63,,,,
24,up,CHEHON,BABY DON’T CRY,36,8,57,,,,
25,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,41,12,66,,,,
26,-,Da'Ville,In Heaven,-,26,2,,,,
27,-,Da'Ville,In Heaven,-,27,2,,,,
28,-,VIGORMAN,大人が言う,-,14,23,,,,
29,down,TAK-Z,べっぴんしゃん,5,5,2,,,,
30,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,62,1,64,,,,
31,down,HISATOMI,楽園 (feat. DOZAN11),18,1,19,,,,
32,-,SNEEEZE WOLF,LA LA LA,-,32,5,,,,
33,down,Rickie-G,Life is wonderful,30,15,50,,,,
34,up,ハジ→,春色。,76,2,38,,,,
35,-,TAMAZO,栞,-,35,1,,,,
36,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,73,2,68,,,,
37,-,GANJA NINJA,PEACEFUL,-,37,1,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,2,59,,,,
39,-,ONEDER,HANA,-,7,4,,,,
40,up,九州男,雲の上の君え,58,30,30,,,,
41,up,775,七七五,89,2,33,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),60,16,3,,,,
43,down,lecca,TSUBOMI feat.九州男,21,2,76,,,,
44,down,CHEHON,OUTLAW,25,25,2,,,,
45,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,43,,,,
46,-,導楽,Still In Love,-,32,21,,,,
47,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,53,,,,
48,-,Fire Ball,Wonderful Days,-,2,44,,,,
49,down,Iken,NANIYORIMO,4,4,2,,,,
50,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,83,4,66,,,,
51,-,Sean Paul & Busy Signal,Boom,-,51,1,,,,
52,-,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",-,3,53,,,,
53,up,RAY,I CAN FLY,96,49,5,,,,
54,-,J‐REXXX,MY TOWN feat. 紅桜,-,7,35,,,,
55,-,ケヴィン・リトル,ターン・ミー・オン,-,43,4,,,,
56,-,CROW,BADDES,-,56,1,,,,
57,-,Shinehead,Jamaican In New York,-,36,3,,,,
58,up,ハジ→,ずっと。,91,9,71,,,,
59,-,Bob Marley & The Wailers,Three Little Birds,-,6,24,,,,
60,-,Teejay,Yaad Man Ting,-,60,1,,,,
61,up,775,Crazy about you,99,8,34,,,,
62,-,Tarrus Riley,Just Like That,-,62,1,,,,
63,-,VIGORMAN,A Few,-,36,16,,,,
64,-,RUEED,夜なんて,-,54,3,,,,
65,-,RUDEBWOY FACE,RAGGAMUFIN LIFE,-,50,1,,,,
66,down,HISATOMI,スポットライト,38,20,2,,,,
67,-,SNEEEZE WOLF,WAKE UP,-,25,3,,,,
68,-,VIGORMAN,ろくでなしの唄,-,1,17,,,,
69,up,MEGARYU,Day by Day,92,6,61,,,,
70,-,どんずりばー,HIGH GRADE WAVE,-,70,1,,,,
71,down,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),35,35,2,,,,
72,-,TAKAFIN,縁~えん~,-,9,12,,,,
73,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,8,39,,,,
74,-,Oneder,帰りたくない (feat. 武),-,33,6,,,,
75,-,Da'Ville,Always On My Mind (Remix) [feat. Sean Paul],-,37,2,,,,
76,-,寿君,オレガヤレバ,-,11,51,,,,
77,-,RAY,やってもないのに,-,13,39,,,,
78,-,BES,オードリー,-,34,7,,,,
79,-,NG Head,CRABIT,-,79,1,,,,
80,-,Kevin Lyttle,Turn Me On,-,30,13,,,,
81,-,RED SPIDER,"天気晴朗 feat. KENTY GROSS, BES",-,36,11,,,,
82,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,69,2,67,,,,
83,-,MICKY RICH,WINE YEAH,-,31,6,,,,
84,-,Rickie-G,ラブソウル,-,15,29,,,,
85,down,Fire Ball,Bring It On,82,48,5,,,,
86,down,ハジ→,証。,26,16,54,,,,
87,down,MINMI & RUDEBWOY FACE,NANDE,68,22,33,,,,
88,down,ARARE,ADVISE -最悪ノ事態 Riddim-,59,2,38,,,,
89,down,CHEHON,CHALLENGER,47,5,16,,,,
90,-,Sizzla,Thank U Mamma,-,48,2,,,,
91,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,58,1,,,,
92,-,J Boog,Let's Do It Again (Major Riddim),-,57,4,,,,
93,-,VIGORMAN,Bad Lady,-,6,51,,,,
94,-,ZENDAMAN,Pretty Likkle Babe,-,43,10,,,,
95,-,RAY,言葉の力,-,33,11,,,,
96,-,RYO the SKYWALKER,EVER GREEN,-,24,13,,,,
97,down,Moyann & Shenseea,No Limit,55,8,5,,,,
98,-,MUNEHIRO,最後の夜,-,78,1,,,,
99,-,ベリーグッドマン,コンパス,-,25,17,,,,
100,down,TAKAFIN,レゲエでも聴きながら,63,8,32,,,,
