Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIGORMAN,ろくでなしの唄,1,1,3,,,,
2,up,ベリーグッドマン,ライトスタンド,3,1,56,,,,
3,up,三木道三,Lifetime Respect,25,1,56,,,,
4,up,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",37,1,12,,,,
5,down,EXPRESS,もぐらの唄,4,1,56,,,,
6,-,シャギー,We Got Us (feat. Omi & Shenseea),-,6,1,,,,
7,up,lecca,TSUBOMI feat.九州男,21,2,55,,,,
8,down,CHEHON,韻波句徒,2,1,56,,,,
9,down,BANTY FOOT,交差点 (feat. Express),5,1,56,,,,
10,up,VIGORMAN,Serotonin,20,10,2,,,,
11,up,775,よってらっしゃい,12,1,31,,,,
12,up,APOLLO,APOLLO Style,28,2,48,,,,
13,up,九州男,1/6000000000 feat. C&K,19,7,56,,,,
14,up,VIGORMAN,大人が言う,75,14,14,,,,
15,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,26,2,48,,,,
16,down,SWEETSOP,Still Burn (feat. NG HEAD & JUMBO MAATCH),7,7,2,,,,
17,up,MEGARYU,夜空に咲く花,59,5,55,,,,
18,-,Fire Ball,Wonderful Days,-,2,35,,,,
19,-,lecca,For You,-,4,43,,,,
20,down,RED SPIDER,"COULD YOU BE LOVED (feat. KIRA, HISATOMI, NATURAL WEAPON, APOLLO, KENTY GROSS, DOZAN11 & NG HEAD)",17,1,5,,,,
21,-,ZENDAMAN,I WANT TO KNOW,-,15,1,,,,
22,down,九州男,手紙。。feat.hiroko(mihimaru GT),14,7,55,,,,
23,-,導楽,Life Goes On,-,15,38,,,,
24,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,38,,,,
25,-,FRANKIE PARIS,おとのゆ ~E湯だな~,-,25,1,,,,
26,-,MINMI & RUDEBWOY FACE,NANDE,-,22,28,,,,
27,down,HAN-KUN,夏のエトセトラ feat. キヨサク(MONGOL800 / UKULELE GYPSY),6,2,4,,,,
28,down,CHEHON,みどり,9,2,56,,,,
29,up,ハジ→,春色。,97,2,30,,,,
30,up,J‐REXXX,地元,80,30,2,,,,
31,-,RED SPIDER,大阪LOVER (Cover) [feat. KIRA & HISATOMI],-,1,1,,,,
32,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,15,2,51,,,,
33,down,775,友達のうた,23,9,8,,,,
34,up,ハジ→,あなた。,48,10,39,,,,
35,-,九州男,約束。。 feat.HOME MADE 家族,-,20,27,,,,
36,down,ZENDAMAN,アッテッテ,8,8,3,,,,
37,down,Rickie-G,90's Honch,29,1,16,,,,
38,-,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),-,10,5,,,,
39,down,寿君,オレガヤレバ,27,11,36,,,,
40,-,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",-,3,46,,,,
41,down,強,スーパースター,13,1,35,,,,
42,-,亀井 敬,gift dub (Dub Master X dub) [feat. 増井 朗人],-,42,1,,,,
43,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,33,4,45,,,,
44,down,ハジ→,ずっと。,24,9,50,,,,
45,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,25,,,,
46,-,Da'Ville,In Heaven,-,27,1,,,,
47,-,ホーム・グロウン,星にお願い,-,32,3,,,,
48,up,775,七七五,55,2,19,,,,
49,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",42,9,50,,,,
50,-,T.O.K.,Galang Gal,-,50,1,,,,
51,-,Fire Ball,BIRDMAN,-,24,3,,,,
52,-,UCHIBABA ZION Records & 導楽,煙たがり,-,52,1,,,,
53,-,導楽,JUDGEMENT,-,53,1,,,,
54,-,"Kenty Gross, NG Head, SHINGO★西成 & ブギーマン",大阪プライド,-,50,6,,,,
55,down,DJ SAFARI,オレサマ (feat. BOXER KID & SUIKEN),34,34,2,,,,
56,-,三木道三,Lifetime Respect (String Re-Mix Ver.),-,40,6,,,,
57,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,48,,,,
58,-,Diana King,Shy Guy,-,6,49,,,,
59,-,RED SPIDER,"WHERE IS LOVE (feat. HAN-KUN, SHINGO★西成 & NG Head)",-,59,1,,,,
60,up,J‐REXXX,早口バカ,79,15,24,,,,
61,-,導楽,Still In Love,-,32,17,,,,
62,-,卍LINE,CENTER ENTERTAINER,-,62,2,,,,
63,-,lecca,team try,-,7,4,,,,
64,-,RYO the SKYWALKER,FREE,-,31,3,,,,
65,-,HAN-KUN,このまま君だけを奪い去りたい,-,26,7,,,,
66,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,8,27,,,,
67,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,23,,,,
68,-,HAN-KUN,Tomorrow never knows,-,64,2,,,,
69,-,APOLLO,True Friend (feat. SHADY & THUNDER),-,5,5,,,,
70,down,lecca,My measure,16,15,34,,,,
71,-,Tommy Lee Sparta,Easy Enuh,-,71,1,,,,
72,down,VIGORMAN,走馬灯,32,32,2,,,,
73,-,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),-,48,1,,,,
74,-,THUNDER,Legalize It (feat. ジャパニーズマゲニーズ),-,15,7,,,,
75,-,lecca,ちから,-,28,8,,,,
76,-,lecca,DEAR,-,32,1,,,,
77,-,晴輝 & V1 STUDIO,世界中が味方,-,6,3,,,,
78,-,Metis,母賛歌,-,31,5,,,,
79,down,J‐REXXX,超早口バカ,11,11,3,,,,
80,-,Josey Wales,Nah Lef Ya,-,80,1,,,,
81,-,BISCA,It's a Romance,-,16,3,,,,
82,-,Sam Carty,"Rich Man, Poor Man",-,82,1,,,,
83,-,Major Worries,Twist a Rock,-,83,1,,,,
84,-,Rickie-G,ラブソウル,-,15,24,,,,
85,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,18,,,,
86,-,Lady Junie,Tell You What Police Can Do,-,86,1,,,,
87,-,Bob Andy,Let Them Say,-,87,1,,,,
88,-,The Black Seeds,Strugglers Flash Harry Dub,-,88,1,,,,
89,down,PUSHIM,FOREVER,87,27,19,,,,
90,-,RED SPIDER,"天気晴朗 feat. KENTY GROSS, BES",-,36,8,,,,
91,-,BES,もいちど,-,58,3,,,,
92,-,The Black Seeds,Come to Me (feat. The Mighty Asterix & Desta),-,92,1,,,,
93,-,ハジ→,証。,-,16,39,,,,
94,up,ハジ→,人生は素晴らしい物語。,99,18,29,,,,
95,down,UB40,(I Can't Help) Falling in Love With You,61,27,8,,,,
96,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,2,45,,,,
97,-,RUDEBWOY FACE × RUEED × AKANE,ASOBITAI (feat. PUSHIM),-,46,4,,,,
98,-,SPICY CHOCOLATE,君に会いたい... (feat. 青山テルマ & RYO the SKYWALKER),-,50,2,,,,
99,-,MEGARYU,Day by Day,-,6,41,,,,
100,down,卍LINE,ブンシャカラカ,40,22,19,,,,
