Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",4,1,6,,,,
2,up,EXPRESS,もぐらの唄,5,1,50,,,,
3,down,CHEHON,韻波句徒,1,1,50,,,,
4,down,BANTY FOOT,交差点 (feat. Express),3,1,50,,,,
5,up,775,よってらっしゃい,8,1,25,,,,
6,up,ベリーグッドマン,ライトスタンド,7,1,50,,,,
7,-,KID-RAT & DANDIMITE,きっと今夜もNICE & SWEET,-,7,1,,,,
8,up,三木道三,Lifetime Respect,9,1,50,,,,
9,up,Rickie-G,90's Honch,10,1,10,,,,
10,down,強,スーパースター,2,1,30,,,,
11,up,SHADY,最高な明日へ,19,11,2,,,,
12,up,CHEHON,みどり,12,2,50,,,,
13,up,lecca,TSUBOMI feat.九州男,22,2,49,,,,
14,up,Sean Paul & Tove Lo,Calling On Me,27,1,35,,,,
15,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,28,1,47,,,,
16,up,775,七七五,75,2,14,,,,
17,down,九州男,1/6000000000 feat. C&K,15,7,50,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,17,6,,,,
19,-,Fire Ball,Wonderful Days,-,2,31,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,40,,,,
21,up,T.O.K.,I Believe,31,4,46,,,,
22,-,ハジ→,ずっと。,-,9,44,,,,
23,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,34,,,,
24,-,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),-,10,1,,,,
25,up,CHEHON,BROTHERS ROCK (feat. NATURAL WEAPON),90,1,6,,,,
26,down,MEGARYU,夜空に咲く花,11,5,49,,,,
27,up,Rickie-G,am08:59,62,15,29,,,,
28,-,ハジ→,おまえに。,-,10,22,,,,
29,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,25,4,39,,,,
30,up,MINMI & RUDEBWOY FACE,NANDE,49,22,27,,,,
31,up,Diana King,Shy Guy,35,6,46,,,,
32,-,MEGAHORN,お月様ライト,-,32,2,,,,
33,-,Sevana,Mango,-,33,1,,,,
34,up,寿君,オレガヤレバ,34,11,31,,,,
35,-,THUNDER,MUSICAL HUTLER feat. APOLLO,-,35,1,,,,
36,down,晴輝 & V1 STUDIO,世界中が味方,6,6,2,,,,
37,-,Preme & Popcaan,Wining Queen,-,17,1,,,,
38,-,EL SKUNK DI YAWDIE,Lawdamassy,-,38,1,,,,
39,-,NG Head,"""Na,Na,Na,Na""",-,34,14,,,,
40,up,APOLLO,APOLLO Style,71,2,43,,,,
41,down,EXPRESS,もぐらの唄,13,3,17,,,,
42,-,Bulby York,Wiggle Wiggle (feat. Malica & Beenie Man),-,42,1,,,,
43,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),20,8,6,,,,
44,up,九州男,手紙。。feat.hiroko(mihimaru GT),48,7,49,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,6,13,,,,
46,-,"侍-21-, ADACHIMAN & KURO",LIVE A LIVE,-,46,1,,,,
47,-,CHEHON,Thanks,-,21,10,,,,
48,-,卍LINE,ブンシャカラカ,-,22,13,,,,
49,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,18,,,,
50,-,APOLLO,GAH GA,-,1,8,,,,
51,-,MINESTA,軽トラッカー (Analog Ver.),-,51,1,,,,
52,-,The Jones,Dura (Moombahton Remix) [Cover ver.],-,52,1,,,,
53,-,APOLLO,APOLLO STYLE 0,-,1,5,,,,
54,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",55,9,47,,,,
55,-,導楽,Still In Love,-,32,16,,,,
56,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,29,6,31,,,,
57,-,Bounty Killer,Lodge,-,57,1,,,,
58,-,Bob Marley & The Wailers,Three Little Birds,-,6,15,,,,
59,-,NATURAL WEAPON & TAK-Z,祭りのあと,-,17,25,,,,
60,-,Classical Eska,Only Love (feat. Luciano),-,60,1,,,,
61,-,BISCA,It's a Romance,-,16,2,,,,
62,-,TAKAFIN,レゲエでも聴きながら,-,8,20,,,,
63,-,The Reggister's,The Guns of Brixton,-,63,1,,,,
64,-,LOUIE CULTURE,Ya Hoo (feat. Anthony Selassie),-,64,1,,,,
65,-,Masis,Singers & Players (Maes Remix),-,65,1,,,,
66,-,RUDEBWOY FACE × RUEED × AKANE,ASOBITAI (feat. PUSHIM),-,46,3,,,,
67,-,Beenie Man,Zungguzungguguzungguzeng,-,63,2,,,,
68,-,Spinna B-ILL & ホーム・グロウン,ミテルヨ,-,1,14,,,,
69,up,SHADY,HERO,73,32,5,,,,
70,down,HAN-KUN,Sky's The Limit,18,10,14,,,,
71,-,Devon Morgan,Conquering Lion,-,71,1,,,,
72,up,Theタイマンチーズ,Ganjah Ganjah,77,27,17,,,,
73,down,VIGORMAN,Bad Lady,37,6,37,,,,
74,-,Conkarah,Banana (feat. Shaggy),-,3,16,,,,
75,-,Shanique Marie,Freak,-,75,1,,,,
76,down,RUEED,HARDCORE,21,21,2,,,,
77,-,RUDEBWOY FACE & Killa Nami,A-1 RUB A DUB,-,2,4,,,,
78,-,MEGARYU,アゲアゲハリケーン,-,75,2,,,,
79,-,Richie Stephens,Golden Heart,-,79,1,,,,
80,-,Bob Marley & The Wailers,Could You Be Loved,-,30,3,,,,
81,down,RAY,無我夢中 feat. APOLLO,40,15,6,,,,
82,-,MEGARYU,Day by Day,-,6,36,,,,
83,-,インナー・サークル,バッド・ボーイズ,-,10,17,,,,
84,-,TRINITY,Big Big Man,-,84,1,,,,
85,-,Dizzle,SUPA SAIYAN,-,85,1,,,,
86,-,Spice,Needle Eye,-,86,1,,,,
87,down,lecca,For You,52,4,38,,,,
88,-,Quada,Richer Than Rich,-,88,1,,,,
89,-,Kolohe Kai,Speechless,-,60,2,,,,
90,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,42,,,,
91,-,KOFFEE,TOAST,-,30,3,,,,
92,-,Daddy1,Bat Fly,-,92,1,,,,
93,-,The Steppas,Stay,-,93,1,,,,
94,-,HAN-KUN,よろしく,-,1,6,,,,
95,-,Lone Ranger,M-16,-,95,1,,,,
96,-,BORDER GATE,にいちゃん あんど ねえちゃん,-,96,1,,,,
97,-,Lone Ranger,Sat Upon the Rock,-,97,1,,,,
98,-,Spinna B-ILL & ホーム・グロウン,ライオンの子 (HOME GROWN Version),-,8,6,,,,
99,-,Luciano,The Journey,-,99,1,,,,
100,-,Sean Paul,Marijuana Mi Love,-,94,1,,,,
