Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),1,1,2,,,,
2,-,RAY,卒業の歌、友達の歌。,-,2,1,,,,
3,down,"Mighty Crown, Chozen Lee & J‐REXXX",Not Your Hero,2,2,3,,,,
4,up,BANTY FOOT,交差点 (feat. Express),5,1,14,,,,
5,up,CHEHON,韻波句徒,15,1,14,,,,
6,down,RED SPIDER,家族 (feat. NATURAL WEAPON),3,1,5,,,,
7,down,三木道三,Lifetime Respect,6,1,14,,,,
8,-,"翔, NORIYA & VOG",僕は強くない,-,8,1,,,,
9,down,ベリーグッドマン,ライトスタンド,4,1,14,,,,
10,up,九州男,手紙。。feat.hiroko(mihimaru GT),26,7,14,,,,
11,down,EXPRESS,もぐらの唄,9,1,14,,,,
12,up,lecca,TSUBOMI feat.九州男,21,2,14,,,,
13,up,Fire Ball,Wonderful Days,64,2,11,,,,
14,up,九州男,1/6000000000 feat. C&K,17,7,14,,,,
15,down,APOLLO,APOLLO Style,12,2,14,,,,
16,up,CHEHON,みどり,27,2,14,,,,
17,down,J‐REXXX,Friend,11,8,14,,,,
18,down,MEGARYU,夜空に咲く花,16,5,13,,,,
19,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,14,1,14,,,,
20,-,RAY,人と心,-,1,9,,,,
21,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,19,2,14,,,,
22,-,インナー・サークル,バッド・ボーイズ,-,10,2,,,,
23,up,J‐REXXX,MY TOWN feat. 紅桜,95,7,7,,,,
24,down,PERSIA,Uber... (DiDistance RIDDIM),18,1,7,,,,
25,-,PETER MAN,涙は隠して,-,2,8,,,,
26,down,VIGORMAN,Bad Lady,22,6,14,,,,
27,down,HAN-KUN,TO-KE-TE,8,1,8,,,,
28,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",20,3,14,,,,
29,-,KURO,太陽,-,29,1,,,,
30,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,29,2,13,,,,
31,up,ハジ→,あなた。,48,10,11,,,,
32,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,50,4,12,,,,
33,up,lecca,For You,45,4,11,,,,
34,-,導楽,Still In Love,-,32,7,,,,
35,-,FU-TEN,MA BEBE (feat. GABBY),-,35,1,,,,
36,up,T.O.K.,I Believe,43,4,14,,,,
37,-,Sean Paul & Tove Lo,Calling On Me,-,1,1,,,,
38,down,CHEHON,BABY DON’T CRY,34,8,13,,,,
39,-,lecca,君にとどけ,-,20,4,,,,
40,down,Diana King,Shy Guy,31,6,12,,,,
41,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,9,,,,
42,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,25,12,13,,,,
43,-,J‐REXXX,早口バカ,-,15,8,,,,
44,up,TAK-Z,Life time memory -いつまでも-,82,21,4,,,,
45,-,導楽,Life Goes On,-,15,9,,,,
46,up,MINMI & RUDEBWOY FACE,NANDE,77,22,7,,,,
47,-,RED SPIDER,"顔面蒼白 feat. APOLLO, KENTY GROSS, BES",-,47,3,,,,
48,-,Theタイマンチーズ,My Town (Remix),-,48,1,,,,
49,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,5,,,,
50,-,VIGORMAN,大人が言う,-,14,4,,,,
51,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",24,9,14,,,,
52,down,TAKAFIN,レゲエでも聴きながら,40,8,10,,,,
53,down,Rickie-G,ラブソウル,35,15,9,,,,
54,up,NATURAL WEAPON & TAK-Z,祭りのあと,75,17,11,,,,
55,-,HAN-KUN,あなたに,-,29,12,,,,
56,-,レペゼン地球,福岡事変,-,17,7,,,,
57,-,九州男,約束。。 feat.HOME MADE 家族,-,20,9,,,,
58,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,20,7,,,,
59,down,"Silent Addy, Creep Chromatic & MEDZ",DANGEROUS (feat. ZendaMan),7,7,2,,,,
60,-,Theタイマンチーズ,Ganjah Ganjah,-,27,7,,,,
61,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,6,,,,
62,-,J‐REXXX,最近の若いやつは,-,21,5,,,,
63,-,T.O.K.,Eagles Cry,-,63,1,,,,
64,down,HEMO+MOOFIRE produced KEN-U,DOKO,52,9,9,,,,
65,down,ハジ→,ずっと。,32,9,14,,,,
66,down,RAY,やってもないのに,13,13,13,,,,
67,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,98,8,11,,,,
68,-,Moyann & Teejay,Bruck Pocket Man,-,68,1,,,,
69,down,ハジ→,おまえに。,57,10,9,,,,
70,up,JUMBO MAATCH,BADBOY,93,6,10,,,,
71,-,PETER MAN,DON'T GIVE UP,-,58,1,,,,
72,-,THUNDER,ONLY MY GIRL,-,32,3,,,,
73,-,MUNEHIRO,Don't Touch,-,10,3,,,,
74,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),96,74,2,,,,
75,-,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,-,39,1,,,,
76,-,RED SPIDER,"Pineapple(パイナポー) feat. APOLLO, KENTY GROSS, BES",-,61,1,,,,
77,-,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",-,69,1,,,,
78,-,Inner Circle,Sweat (A La La La La Long),-,13,1,,,,
79,down,九州男,雲の上の君え,72,30,7,,,,
80,-,CHEHON & Chozen Lee,MIDORIのせいで,-,80,1,,,,
81,-,MEGARYU,DEAR,-,57,1,,,,
82,down,卍LINE & Kj,Soul Ship,51,19,6,,,,
83,-,APOLLO,メーデー,-,13,10,,,,
84,-,寿君,オレガヤレバ,-,11,6,,,,
85,-,寿君,LONG DISTANCE,-,36,3,,,,
86,-,RAY,言葉の力,-,33,4,,,,
87,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,5,,,,
88,down,TAK-Z & NATURAL WEAPON,永遠の祭り,69,46,5,,,,
89,down,MIGHTY JAM ROCK,Smoke (feat. JUMBO MAATCH),10,2,7,,,,
90,down,PUSHIM,DiDistance,71,21,4,,,,
91,-,UB40,(I Can't Help) Falling in Love With You,-,27,1,,,,
92,down,Inner Circle,Games People Play,56,3,4,,,,
93,-,HISATOMI,Stay With Me,-,44,3,,,,
94,-,SPICY CHOCOLATE × KEN-U,この道を part II feat. AK-69,-,94,1,,,,
95,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,2,9,,,,
96,down,Inner Circle,Bad Boys (Theme from COPS),74,48,2,,,,
97,down,KOFFEE,W (feat. GUNNA),49,2,11,,,,
98,-,CHEHON,CHALLENGER,-,5,3,,,,
99,down,killer face,ROYAL (feat. DORA a.k.a Queen D & ARC-MAN),28,7,3,,,,
100,-,lecca,少年,-,1,9,,,,
