Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,142,,,,
2,-,HAN-KUN,"Reggae Vibes (feat. J‐REXXX, APOLLO, 775 & Youth of Roots)",-,2,1,,,,
3,down,CHEHON,韻波句徒 - From THE FIRST TAKE,2,2,3,,,,
4,up,EXPRESS,もぐらの唄,10,1,142,,,,
5,down,CHEHON,みどり,4,2,142,,,,
6,up,MACK JACK,心に太陽,7,6,5,,,,
7,up,ARIWA,KOTAE,9,6,3,,,,
8,up,BANTY FOOT,交差点 (feat. Express),8,1,142,,,,
9,down,WATARU,Hello,3,3,3,,,,
10,up,三木道三,Lifetime Respect,12,1,141,,,,
11,down,SPICY CHOCOLATE,さよならじゃなくて (feat. ANATSUME & 4na),6,6,3,,,,
12,down,HASE-T feat.スチャダラパー&PUSHIM,夕暮れサマー (feat. スチャダラパー & PUSHIM),5,2,5,,,,
13,up,九州男,1/6000000000 feat. C&K,18,7,140,,,,
14,up,MEGARYU,夜空に咲く花,24,5,139,,,,
15,up,lecca,TSUBOMI feat.九州男,15,2,140,,,,
16,up,九州男,手紙。。feat.hiroko(mihimaru GT),20,7,139,,,,
17,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",31,1,37,,,,
18,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,17,4,124,,,,
19,up,Inner Circle,Games People Play,29,3,83,,,,
20,down,775,よってらっしゃい,16,1,117,,,,
21,up,ハジ→,ずっと。,21,9,129,,,,
22,down,MEGARYU,Day by Day,19,6,116,,,,
23,down,lecca,For You,22,4,119,,,,
24,-,T.O.K.,I Believe,-,4,121,,,,
25,up,Diana King,Shy Guy,30,6,127,,,,
26,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,25,12,114,,,,
27,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),35,1,57,,,,
28,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,23,10,79,,,,
29,up,CHEHON,Champion Road,36,1,48,,,,
30,down,ハジ→,おまえに。,26,10,84,,,,
31,down,lecca,My measure,27,15,94,,,,
32,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,40,2,112,,,,
33,down,"ZENDAMAN, 湊 & Gacha Medz",なんとかなる,11,11,2,,,,
34,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),41,20,54,,,,
35,up,ベリーグッドマン,ライトスタンド,37,1,142,,,,
36,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,14,2,117,,,,
37,-,775,イニミニマニモ,-,21,2,,,,
38,down,775,Microphone Center,13,2,7,,,,
39,-,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),-,3,15,,,,
40,up,PUSHIM,"Hello, My Friend",77,40,3,,,,
41,up,HEMO+MOOFIRE produced KEN-U,DOKO,65,9,109,,,,
42,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,28,6,79,,,,
43,up,九州男,約束。。 feat.HOME MADE 家族,53,20,75,,,,
44,up,SA.RI.NA,赤い糸 feat. ハジ→,54,23,35,,,,
45,down,775,KSWD,39,1,77,,,,
46,down,APOLLO,APOLLO Style,32,2,106,,,,
47,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,40,,,,
48,-,SHADY,新世界~見上げれば通天閣~,-,48,1,,,,
49,-,E-GAAA,SUMMER SUNSHINE,-,49,1,,,,
50,down,Youth of Roots,Strawberry Girl,42,4,30,,,,
51,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,95,4,23,,,,
52,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,56,8,67,,,,
53,up,Youth of Roots,Reggae Man,85,4,20,,,,
54,-,Skeng,Likkle Miss,-,54,1,,,,
55,up,lecca,紅空,57,21,47,,,,
56,-,J‐REXXX,最近の若いやつは,-,21,20,,,,
57,down,CHEHON,BABY DON’T CRY,47,8,104,,,,
58,-,バハ・メン,Beach Baby,-,58,1,,,,
59,-,PUSHIM,FOREVER,-,27,42,,,,
60,-,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),-,3,18,,,,
61,-,SNEEEZE WOLF,いとしのメリー,-,54,3,,,,
62,-,スノー,Sexy Girl,-,18,41,,,,
63,-,RYO the SKYWALKER,FREE,-,31,4,,,,
64,-,九州男,島唄,-,34,20,,,,
65,-,L.O.C.,Ring Ding Ding,-,30,8,,,,
66,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,108,,,,
67,-,Anthony B,Turn Up the Music,-,67,1,,,,
68,down,寿君,オレガヤレバ,66,11,90,,,,
69,-,Sister Nancy,Bam Bam,-,54,6,,,,
70,up,Rickie-G,90's Honch,82,1,61,,,,
71,down,Kabaka Pyramid & Damian Marley,Red Gold and Green,44,25,2,,,,
72,-,Kevin Lyttle,Turn Me On,-,30,25,,,,
73,-,インナー・サークル,スウェット,-,33,4,,,,
74,down,ONEDER,I&I LIFE (feat. ARIWA),43,11,6,,,,
75,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,98,,,,
76,down,NG Head,"""Na,Na,Na,Na""",69,34,19,,,,
77,-,HAN-KUN,WOW WAR TONIGHT~時には起こせよムーヴメント~,-,1,29,,,,
78,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,78,2,,,,
79,-,775,Crazy about you,-,8,48,,,,
80,-,寿君,あー夏休み,-,24,27,,,,
81,down,CHEHON,RIDE ON,33,14,30,,,,
82,down,CHEHON,CHALLENGER,48,5,48,,,,
83,-,WATARU,KOINOBORI,-,1,12,,,,
84,-,PUSHIM,I pray,-,17,20,,,,
85,-,RAY,Give thanks for My life (feat. SHINGO★西成 & RED SPIDER),-,2,8,,,,
86,-,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",-,1,35,,,,
87,-,KENTY GROSS,女って〜NSYN〜,-,39,2,,,,
88,-,CHEHON,POWER 2K8,-,85,2,,,,
89,-,TAKAFIN,レゲエでも聴きながら,-,8,47,,,,
90,-,JUMBO MAATCH,Wicked & Bad (feat. MACCHO),-,2,7,,,,
91,-,Bob Marley & The Wailers,Redemption Song,-,36,9,,,,
92,-,Devonte,Everyone Falls In Love,-,48,7,,,,
93,-,Anthony B,My Yes & My No,-,93,1,,,,
94,-,TAK-Z,あめあがり,-,13,5,,,,
95,-,Bob Marley & The Wailers,Waiting In Vain,-,69,2,,,,
96,-,Migh Terms,Invalid,-,96,1,,,,
97,-,神田莉緒香 & オレスカバンド,SURVIVOR,-,23,3,,,,
98,-,Dr.Production,Party Crazy riddim,-,98,1,,,,
99,down,ハジ→,証。,58,16,91,,,,
100,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,59,15,30,,,,
