Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RED SPIDER,家族 (feat. NATURAL WEAPON),14,1,2,,,,
2,up,APOLLO,APOLLO Style,17,2,11,,,,
3,down,MIGHTY JAM ROCK,Smoke (feat. JUMBO MAATCH),2,2,4,,,,
4,up,HAN-KUN,TO-KE-TE,4,1,5,,,,
5,up,ベリーグッドマン,ライトスタンド,9,1,11,,,,
6,up,JUMBO MAATCH,BADBOY,6,6,7,,,,
7,up,EXPRESS,もぐらの唄,10,1,11,,,,
8,down,lecca,TSUBOMI feat.九州男,5,2,11,,,,
9,up,三木道三,Lifetime Respect,11,1,11,,,,
10,up,TAK-Z,生きてるうちに (feat. SHINGO★西成 & 般若),37,1,9,,,,
11,up,J‐REXXX,Friend,19,8,11,,,,
12,up,TAKAFIN,DO THE REGGAE?,27,12,2,,,,
13,-,RAM HEAD × DIGITAL NINJA,あさをもやして,-,13,1,,,,
14,up,九州男,手紙。。feat.hiroko(mihimaru GT),22,7,11,,,,
15,up,CHEHON,みどり,18,2,11,,,,
16,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,30,1,11,,,,
17,-,HIBIKILLA,この世界 (feat. DABO),-,3,1,,,,
18,-,MEGARYU,夜空に咲く花,-,5,10,,,,
19,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,20,2,11,,,,
20,down,J‐REXXX,MY TOWN feat. 紅桜,16,7,4,,,,
21,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",3,3,11,,,,
22,up,VIGORMAN,Bad Lady,26,6,11,,,,
23,down,九州男,1/6000000000 feat. C&K,13,7,11,,,,
24,up,MEGARYU,Day by Day,70,6,7,,,,
25,-,Teejay,Day One,-,25,1,,,,
26,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,21,2,10,,,,
27,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,6,,,,
28,up,RAY,やってもないのに,77,13,10,,,,
29,down,EXPRESS,Rise Man a......,1,1,4,,,,
30,-,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,-,4,9,,,,
31,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",68,9,11,,,,
32,down,BANTY FOOT,交差点 (feat. Express),15,1,11,,,,
33,up,PETER MAN,涙は隠して,50,2,6,,,,
34,up,Diana King,Shy Guy,55,6,9,,,,
35,up,Buju Banton,Trust,66,16,8,,,,
36,down,CHEHON,韻波句徒,12,1,11,,,,
37,down,PERSIA,Uber... (DiDistance RIDDIM),7,1,4,,,,
38,up,lecca,少年,52,1,8,,,,
39,-,Tommy Lee Sparta,Under Vibes,-,39,1,,,,
40,down,TAKAFIN,レゲエでも聴きながら,32,8,7,,,,
41,up,ハジ→,ずっと。,42,9,11,,,,
42,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,7,,,,
43,up,MINMI & RUDEBWOY FACE,NANDE,65,22,4,,,,
44,-,RAY,日の出ずる国,-,38,3,,,,
45,down,CHEHON,BABY DON’T CRY,28,8,10,,,,
46,down,NATURAL WEAPON & TAK-Z,祭りのあと,33,17,8,,,,
47,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,51,8,8,,,,
48,down,T.O.K.,I Believe,47,4,11,,,,
49,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,10,,,,
50,-,TAK-Z & NATURAL WEAPON,あとの祭り,-,50,2,,,,
51,-,Fire Ball,Wonderful Days,-,2,8,,,,
52,down,KOFFEE,W (feat. GUNNA),38,2,8,,,,
53,down,lecca,My measure,41,15,6,,,,
54,up,CHEHON,HIGH TIMEZ,96,26,2,,,,
55,-,RUEED,TURN ME LOOSE (feat. Dee),-,55,1,,,,
56,-,BIG BEAR,24/7,-,41,2,,,,
57,-,導楽,Still In Love,-,32,6,,,,
58,up,APOLLO,Get Busy,80,41,6,,,,
59,-,SNEEEZE WOLF,LA LA LA,-,32,1,,,,
60,-,RED SPIDER,"顔面蒼白 feat. APOLLO, KENTY GROSS, BES",-,47,2,,,,
61,down,APOLLO,メーデー,53,13,8,,,,
62,down,寿君,オレガヤレバ,45,11,5,,,,
63,down,ハジ→,あなた。,58,10,8,,,,
64,-,TERRY THE AKI-06 & CHEHON,831カラカラ,-,40,1,,,,
65,-,Popcaan,One Ting Alone,-,65,1,,,,
66,up,J‐REXXX,"へそ曲がり (feat. RAM HEAD, APOLLO, 寿君, THUNDER, TRIGGER, TOP RUNNER)",93,66,2,,,,
67,-,Natty Bong,No Rain,-,67,1,,,,
68,-,Urban Love,We Belong Forever,-,68,1,,,,
69,-,EXPRESS,もぐらの唄,-,3,4,,,,
70,-,Rickie-G,ラブソウル,-,15,7,,,,
71,up,RAY,言葉の力,84,33,3,,,,
72,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,34,10,6,,,,
73,-,APOLLO,Arriba Arriba,-,25,2,,,,
74,down,lecca,For You,25,4,8,,,,
75,down,THUNDER,薫る味SWEET,49,27,3,,,,
76,-,PETER MAN & JUMBO MAATCH,LIFE TIME,-,74,1,,,,
77,-,APOLLO,Kill You,-,23,2,,,,
78,-,"Kenty Gross, NG Head, SHINGO★西成 & ブギーマン",大阪プライド,-,50,1,,,,
79,-,Rickie-G,Life is wonderful,-,15,8,,,,
80,-,ハジ→,おまえに。,-,10,7,,,,
81,-,WALTHER,夜街,-,31,3,,,,
82,down,ZENDAMAN,Zenda Mi Don,8,8,3,,,,
83,-,RED SPIDER,"ガチヤバ feat. APOLLO, KENTY GROSS, NATURAL WEAPON",-,83,1,,,,
84,-,ベリーグッドマン,コンパス,-,25,3,,,,
85,-,Theタイマンチーズ,BADMAN DRIVER,-,56,1,,,,
86,up,TAKAFIN,縁~えん~,98,9,7,,,,
87,down,HAN-KUN,あなたに,40,29,10,,,,
88,down,"JUMBO MAATCH, TAKAFIN & BOXER KID",FIGHTERS ANTHEM,23,23,3,,,,
89,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,20,6,,,,
90,-,Yayoi Daimon,Mango (feat. Minmi),-,14,4,,,,
91,-,Shenseea & Tyga,Blessed,-,18,4,,,,
92,-,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),-,16,1,,,,
93,-,"ARM STRONG, BOOGIE MAN, BOXER KID, JUMBO MAATCH, MIGHTY JAM ROCK, TAKAFIN & VADER","RUB A DUB WESTERN feat. BOOGIE MAN, VADER, ARM STRONG from ラガラボMUSIQ",-,93,1,,,,
94,-,JUMBO MAATCH,Blazing Fire Caan Done,-,94,1,,,,
95,-,RED SPIDER,"AH MURDERZ feat. MINMI, BES, APOLLO, KENTY GROSS, J-REXXX, KIRA, NATURAL WEAPON, DOZAN11",-,40,1,,,,
96,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,5,,,,
97,down,NG Head & CHEHON,いきなりパンチ効かしたrude boy s**t,57,13,4,,,,
98,-,ZERO,Neva forget,-,98,1,,,,
99,-,MAHILLMA,嘘はつかせない,-,98,1,,,,
100,down,VIGORMAN,頭悪い天才 feat. BASI,89,2,7,,,,
