Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INFINITY 16,一歩前へ (feat. WARSAN),1,1,3,,,,
2,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,19,2,143,,,,
3,down,CHEHON,韻波句徒,2,1,169,,,,
4,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,10,4,151,,,,
5,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,21,2,138,,,,
6,-,GreenTingTeam,Come Inna Di Floor !!,-,6,1,,,,
7,down,CHEHON,みどり,5,2,169,,,,
8,down,EXPRESS,もぐらの唄,4,1,169,,,,
9,up,ベリーグッドマン,ライトスタンド,22,1,169,,,,
10,up,九州男,1/6000000000 feat. C&K,11,7,167,,,,
11,-,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",-,1,1,,,,
12,up,三木道三,Lifetime Respect,14,1,168,,,,
13,down,lecca,TSUBOMI feat.九州男,8,2,167,,,,
14,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,104,,,,
15,down,九州男,手紙。。feat.hiroko(mihimaru GT),7,7,166,,,,
16,down,ハジ→,ずっと。,13,9,156,,,,
17,down,MEGARYU,Day by Day,15,6,143,,,,
18,down,lecca,For You,16,4,146,,,,
19,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,12,12,141,,,,
20,down,RED SPIDER,"他力本願 (feat. KENTY GROSS, BES, APOLLO & NATURAL WEAPON)",3,2,6,,,,
21,-,VIGORMAN,Hey Taxi,-,21,1,,,,
22,down,ハジ→,おまえに。,18,10,110,,,,
23,up,ハジ→,証。,30,16,111,,,,
24,down,lecca,My measure,20,15,120,,,,
25,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),23,20,79,,,,
26,down,MEGARYU,夜空に咲く花,25,5,165,,,,
27,down,BANTY FOOT,交差点 (feat. Express),6,1,169,,,,
28,down,九州男,約束。。 feat.HOME MADE 家族,26,20,97,,,,
29,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,27,8,85,,,,
30,down,lecca,紅空,28,21,67,,,,
31,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),39,2,25,,,,
32,down,ハジ→,人生は素晴らしい物語。,31,18,93,,,,
33,-,ハジ→,あなた。,-,10,100,,,,
34,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,100,,,,
35,up,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",36,30,52,,,,
36,down,HEMO+MOOFIRE produced KEN-U,DOKO,33,9,131,,,,
37,up,lecca,なみだの日,45,28,45,,,,
38,up,九州男,桜道,44,29,39,,,,
39,up,lecca,ちから,100,28,49,,,,
40,-,九州男,雲の上の君え,-,30,63,,,,
41,-,Rickie-G,Life is wonderful,-,15,101,,,,
42,-,Metis,母賛歌,-,31,39,,,,
43,-,lecca,DEAR,-,32,23,,,,
44,-,Fire Ball,Wonderful Days,-,2,84,,,,
45,-,MARSHALL,GANJAMAN PARTY (feat. JUMBO MAATCH) [Remix],-,45,1,,,,
46,-,CHEHON,BABY DON’T CRY,-,8,121,,,,
47,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,44,,,,
48,-,九州男,少年⇔未来~映画のようなメモリー~,-,35,22,,,,
49,-,THUNDER,Not Easy,-,49,1,,,,
50,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,42,15,46,,,,
51,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,93,,,,
52,-,九州男,島唄,-,34,31,,,,
53,-,導楽,Still In Love,-,32,40,,,,
54,-,Bob Marley & The Wailers,Three Little Birds,-,6,41,,,,
55,down,CHEHON,韻波句徒 - From THE FIRST TAKE,41,2,29,,,,
56,-,Sean Paul,Temperature,-,32,35,,,,
57,-,RUFFMAN,さよならの前に,-,57,1,,,,
58,-,寿君,オレガヤレバ,-,11,104,,,,
59,-,導楽,Life Goes On,-,15,87,,,,
60,-,Rickie-G,ラブソウル,-,15,53,,,,
61,-,CHEHON,CHALLENGER,-,5,60,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,2,106,,,,
63,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,117,,,,
64,-,Dj Tickzzy,Pon It,-,64,1,,,,
65,down,B-BASS & Chiller,MAKE,35,35,2,,,,
66,down,MINMI,Bam Bam (feat. 775),53,2,21,,,,
67,-,ORIGINAL KOSE & Little-B,LOVE CUMBIA,-,67,1,,,,
68,-,Ras Penco,Pressure of Life,-,68,1,,,,
69,-,ROMAIN VIRGO,Best of Me,-,69,3,,,,
70,-,Nana McLean,Hold It Down,-,70,1,,,,
71,-,Prince Jammy,Eden Dub,-,71,1,,,,
72,-,Linton Kwesi Johnson,Dread Beat an' Blood,-,72,1,,,,
73,-,T.O.K.,I Believe,-,4,134,,,,
74,-,千尋,うたうため (Live),-,74,1,,,,
75,-,RED SPIDER,もう一回 feat. KENTY GROSS,-,53,5,,,,
76,-,Topmann,Accent,-,76,1,,,,
77,-,Kim Kelly,Proper Fix,-,77,1,,,,
78,-,RED SPIDER,大問題 feat. MUNEHIRO,-,78,1,,,,
79,-,RED SPIDER,"HANDS UP (feat. MINMI, BES, NG Head, Kenty Gross, ブギー・マン & SHINGO★西成)",-,76,2,,,,
80,-,MEGARYU,SUNSHINE,-,64,2,,,,
81,-,Skinny Fabulous & Willy Chin,Stupidness Rocks (Bonus Track),-,81,1,,,,
82,-,Devon Russell,Give Me Your Love,-,82,1,,,,
83,down,Youth of Roots,Strawberry Girl,50,4,41,,,,
84,-,三木道三,Lifetime Respect (String Re-Mix Ver.),-,40,22,,,,
85,-,RED SPIDER,"AH MURDERZ feat. MINMI, BES, APOLLO, KENTY GROSS, J-REXXX, KIRA, NATURAL WEAPON, DOZAN11",-,40,7,,,,
86,-,Lady Patra,Workie Workie,-,58,1,,,,
87,-,Bob Marley & The Wailers,Is This Love,-,72,9,,,,
88,-,Common Kings,Raggamuffin,-,88,1,,,,
89,-,Morgan Heritage,Gotta Be,-,60,10,,,,
90,-,ショーン・ポール & アリフ・クーパー,Midas Touch (2022 Remastered),-,78,2,,,,
91,-,"RAGGA-G, PAZOODOG, KillA808 & Hayatobeatz",Soundtrip,-,18,2,,,,
92,-,Dexta Daps,Forever,-,92,1,,,,
93,-,WATARU,未来展望,-,2,5,,,,
94,-,Grubrick,Ranking Dub,-,94,1,,,,
95,-,Nadg,We a Run E Grung (Remix),-,69,1,,,,
96,-,Lukie D,Pull It Up,-,96,1,,,,
97,-,Om Unit,Acid Tempo,-,97,1,,,,
98,-,Prince Fatty,The Model (feat. Shniece McMenamin & Horseman) [Dub Version],-,98,1,,,,
99,-,九州男,想色コーディネート,-,44,12,,,,
100,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,35,16,,,,
