Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,184,,,,
2,up,BANTY FOOT,交差点 (feat. Express),11,1,183,,,,
3,down,INFINITY 16,一歩前へ (feat. WARSAN),2,1,18,,,,
4,up,三木道三,Lifetime Respect,27,1,183,,,,
5,up,SPICY CHOCOLATE,ぴかぴか (feat. Spinna B-ILL & EXPRESS),6,1,7,,,,
6,down,CHEHON,みどり,3,2,184,,,,
7,down,RAY,JUMP UP,5,2,11,,,,
8,down,CHEHON,韻波句徒 - From THE FIRST TAKE,4,2,44,,,,
9,down,EXPRESS,もぐらの唄,8,1,184,,,,
10,down,lecca,TSUBOMI feat.九州男,7,2,182,,,,
11,up,九州男,手紙。。feat.hiroko(mihimaru GT),15,7,181,,,,
12,up,ハジ→,ずっと。,16,9,171,,,,
13,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),52,2,40,,,,
14,down,775,よってらっしゃい,10,1,158,,,,
15,down,MEGARYU,Day by Day,14,6,157,,,,
16,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",9,1,16,,,,
17,down,九州男,1/6000000000 feat. C&K,12,7,182,,,,
18,up,CHEHON,CHALLENGER,38,5,69,,,,
19,up,lecca,My measure,98,15,131,,,,
20,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,100,2,151,,,,
21,down,lecca,For You,20,4,160,,,,
22,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,34,12,154,,,,
23,up,ハジ→,おまえに。,35,10,122,,,,
24,-,MEGARYU,夜空に咲く花,-,5,178,,,,
25,-,九州男,約束。。 feat.HOME MADE 家族,-,20,106,,,,
26,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),53,1,87,,,,
27,-,ハジ→,証。,-,16,121,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),26,26,2,,,,
29,-,CHEHON,Champion Road,-,1,86,,,,
30,up,775,KSWD,43,1,110,,,,
31,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,61,,,,
32,-,lecca,紅空,-,21,76,,,,
33,-,VIGORMAN,ろくでなしの唄,-,1,35,,,,
34,up,Diana King,Shy Guy,42,6,155,,,,
35,down,Josh Tatofi,Wena,18,8,13,,,,
36,-,Dr.Floyd,Season,-,21,2,,,,
37,down,HEMO+MOOFIRE produced KEN-U,DOKO,22,9,146,,,,
38,up,叶,Jam Jam,59,1,31,,,,
39,-,EXPRESS,もぐらの唄,-,3,77,,,,
40,-,KANCHI-GUY,HANDS UP,-,8,1,,,,
41,-,GUAN CHAI,ミュージック,-,16,2,,,,
42,down,寿君,オレガヤレバ,40,11,108,,,,
43,-,Dre Island,High with You,-,43,1,,,,
44,down,PETER MAN,SIREN,37,19,3,,,,
45,-,ハジ→,人生は素晴らしい物語。,-,18,101,,,,
46,-,RUDEBWOY FACE × RUEED × AKANE,ASOBITAI (feat. PUSHIM),-,46,13,,,,
47,up,RAY,やってもないのに,48,13,58,,,,
48,up,Bob Marley & The Wailers,Three Little Birds,66,6,44,,,,
49,down,Ian Brown,Rules,13,13,2,,,,
50,up,U the Starr & Ras LIBERAL,I&I,93,50,2,,,,
51,-,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),-,13,19,,,,
52,-,Janet Kay,Silly Games,-,52,1,,,,
53,-,775,Life is RAGGA,-,1,18,,,,
54,-,"Digital Sham, Little Lion Sound & Dj Chiqui Dubs",Statement,-,54,1,,,,
55,-,E.D.O.Echo Soundsystem,strayman (feat. PAZOODOG),-,55,1,,,,
56,-,ASOUND,Nature,-,23,6,,,,
57,-,U the Starr,なんだかんだ,-,57,1,,,,
58,-,Youth of Roots,Strawberry Girl,-,4,49,,,,
59,-,Brown Sugar,I'm in Love with a Dreadlocks,-,59,1,,,,
60,-,Precision Productions & Olatunji,Big,-,60,1,,,,
61,-,Bayka,Sinna Life,-,61,1,,,,
62,-,Red Dragon,Can't Live Without a Woman (feat. Master Rich),-,62,1,,,,
63,-,PUSHIM,a song dedicated,-,7,32,,,,
64,-,Busters All Stars,Skinhead Love Affair,-,64,1,,,,
65,-,Voicemail,I Wanna Dance,-,65,1,,,,
66,-,Daddy1,Fast,-,66,1,,,,
67,-,スウィズ,SURE (KISS ME),-,67,1,,,,
68,-,ボイスメール,Deception,-,68,1,,,,
69,-,T.O.K.,Love Is A Plus,-,69,1,,,,
70,-,Vastive,(Mis)Understood,-,70,1,,,,
71,-,Red Dragon,Cock Up Your Bumper,-,71,1,,,,
72,down,VIGORMAN,Neon (feat. Awich),39,1,12,,,,
73,-,Tommy Lee Sparta,Energy,-,73,1,,,,
74,-,Nikesha Lindo,Rolling,-,74,1,,,,
75,-,THUNDER,SMOKE SOME HIGH (2023 Version),-,75,1,,,,
76,-,450,Bad Gyal,-,76,1,,,,
77,-,Worl.D.Need,Too much happy,-,77,1,,,,
78,down,Sean Paul & Beres Hammond,Rebel Time,31,21,3,,,,
79,-,Ganjahr Family,Feel Like Iago,-,79,1,,,,
80,-,Takeova,One Skull,-,80,1,,,,
81,-,RAM HEAD × DIGITAL NINJA,KEMURI,-,19,5,,,,
82,-,Kes,Radar,-,82,1,,,,
83,-,Quada,Wap Dem,-,83,1,,,,
84,-,U the Starr,かんしゃ,-,84,1,,,,
85,-,ZENDAMAN,ZENDA MI RAGGA,-,9,4,,,,
86,-,"El Villanord, Bounty Killer & Gold Up",Ganja,-,86,1,,,,
87,-,Nadg,We a Run E Grung (Remix),-,69,4,,,,
88,-,Dezigner Muzic,Riffle Tun On,-,88,1,,,,
89,-,Tahleii,My Brain,-,89,1,,,,
90,-,Guerreiro Wjotapanguilef,Aqui en Jeri (feat. origenbeats & Dydy),-,90,1,,,,
91,-,Jam2 & Rane Son,Reach a Mi Yawd,-,91,1,,,,
92,down,ベリーグッドマン,ライトスタンド,41,1,184,,,,
93,-,Crissy D & Degree,I've Been Waiting,-,93,1,,,,
94,-,Al Campbell,Promise Is A Comfort To A Fool,-,94,1,,,,
95,-,HAN-KUN,POSSIBLE,-,71,2,,,,
96,down,APOLLO,APOLLO Style,19,2,131,,,,
97,-,Inner Circle,Sweat (A La La La La Long),-,13,48,,,,
98,down,Fire Ball,Wonderful Days,47,2,94,,,,
99,-,lecca,なみだの日,-,28,51,,,,
100,-,九州男,桜道,-,29,45,,,,
