Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RED SPIDER,"COULD YOU BE LOVED (feat. KIRA, HISATOMI, NATURAL WEAPON, APOLLO, KENTY GROSS, DOZAN11 & NG HEAD)",-,1,1,,,,
2,up,ベリーグッドマン,ライトスタンド,3,1,52,,,,
3,down,CHEHON,韻波句徒,2,1,52,,,,
4,up,EXPRESS,もぐらの唄,4,1,52,,,,
5,up,BANTY FOOT,交差点 (feat. Express),6,1,52,,,,
6,up,775,よってらっしゃい,7,1,27,,,,
7,down,SPICY CHOCOLATE,"一度きりの (feat. 寿君, APOLLO & RAY)",5,1,8,,,,
8,up,CHEHON,みどり,8,2,52,,,,
9,up,三木道三,Lifetime Respect,13,1,52,,,,
10,up,MEGARYU,夜空に咲く花,52,5,51,,,,
11,down,J‐REXXX,"ORIGINAL RAGGAMUFFIN (feat. ZENDAMAN, RUDEBWOY FACE & RUEED)",1,1,2,,,,
12,-,Zero,NOBODY KNOWS,-,12,1,,,,
13,up,九州男,1/6000000000 feat. C&K,22,7,52,,,,
14,up,九州男,手紙。。feat.hiroko(mihimaru GT),28,7,51,,,,
15,up,ハジ→,ずっと。,26,9,46,,,,
16,up,lecca,TSUBOMI feat.九州男,47,2,51,,,,
17,-,ハジ→,おまえに。,-,10,23,,,,
18,up,MEGARYU,Day by Day,41,6,38,,,,
19,-,YAMATO HAZE,GOOD TING (feat. MAVEL & Tai×2),-,19,1,,,,
20,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,67,4,41,,,,
21,-,Diana King,Shy Guy,-,6,47,,,,
22,up,卍LINE,ブンシャカラカ,38,22,15,,,,
23,-,導楽,Life Goes On,-,15,37,,,,
24,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,45,10,23,,,,
25,up,J‐REXXX,MY TOWN feat. 紅桜,63,7,30,,,,
26,-,MaSaTo IG,永遠にremix,-,26,1,,,,
27,-,Aby,All Night,-,27,1,,,,
28,-,ARM STRONG,MONSTER,-,28,1,,,,
29,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,44,,,,
30,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,55,12,44,,,,
31,down,lecca,For You,24,4,40,,,,
32,-,KAWMAN,GIVE A NEW LIFE,-,32,1,,,,
33,-,J‐REXXX,超早口バカ,-,1,1,,,,
34,up,Rickie-G,Life is wonderful,51,15,35,,,,
35,-,RAY,やってもないのに,-,13,31,,,,
36,-,RED SPIDER,"天気晴朗 feat. KENTY GROSS, BES",-,36,7,,,,
37,-,MEGAHORN,お月様ライト,-,32,3,,,,
38,down,775,Crazy about you,34,8,19,,,,
39,-,lecca,My measure,-,15,30,,,,
40,-,九州男,桜道,-,29,2,,,,
41,down,Rickie-G,90's Honch,19,1,12,,,,
42,-,寿君,Ai no Uta (feat. MUNEHIRO),-,37,15,,,,
43,down,APOLLO,APOLLO Style,14,2,45,,,,
44,down,SHADY,最高な明日へ,40,11,4,,,,
45,-,Grappler,LIVE AS LIKE,-,45,1,,,,
46,-,KID-RAT & DANDIMITE,きっと今夜もNICE & SWEET,-,7,2,,,,
47,-,TORIS,CANNABIST,-,47,1,,,,
48,-,TAK-Z,Dancehall Girl (feat. HISATOMI),-,48,1,,,,
49,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,48,,,,
50,-,PUSHIM,FOREVER,-,27,17,,,,
51,up,T.O.K.,I Believe,62,4,48,,,,
52,-,ハジ→,あなた。,-,10,35,,,,
53,down,Bob Marley & The Wailers,Three Little Birds,35,6,17,,,,
54,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,54,6,33,,,,
55,down,寿君,オレガヤレバ,37,11,33,,,,
56,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",30,3,43,,,,
57,-,RED SPIDER,"顔面蒼白 feat. APOLLO, KENTY GROSS, BES",-,47,7,,,,
58,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,47,,,,
59,down,CHEHON,Thanks,57,21,12,,,,
60,-,EXPRESS,FUTURE,-,6,3,,,,
61,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,20,16,,,,
62,-,NG Head,"""Na,Na,Na,Na""",-,34,15,,,,
63,up,Nelly,Dilemma (feat. Kelly Rowland),83,47,10,,,,
64,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,7,,,,
65,-,Bob Marley & The Wailers,Exodus,-,38,1,,,,
66,-,Rickie-G,am08:59,-,15,30,,,,
67,-,九州男,約束。。 feat.HOME MADE 家族,-,20,25,,,,
68,down,強,スーパースター,11,1,32,,,,
69,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,8,25,,,,
70,-,RUEED,Zipang 〜ジパング〜,-,59,1,,,,
71,-,Jahmiel,Where Were U,-,71,1,,,,
72,-,lecca,紅空,-,21,8,,,,
73,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,22,,,,
74,-,Sister Joni,Do You Love Me,-,74,1,,,,
75,-,ハジ→,証。,-,16,36,,,,
76,-,Bob Marley & The Wailers,Buffalo Soldier,-,27,4,,,,
77,-,三木道三,Lifetime Respect (String Re-Mix Ver.),-,40,5,,,,
78,-,Tach-B,キミのSOBA (feat. Grizzly),-,78,1,,,,
79,-,ベリーグッドマン,コンパス,-,25,11,,,,
80,-,Lila Iké,I Spy,-,15,9,,,,
81,down,ハジ→,人生は素晴らしい物語。,53,18,26,,,,
82,-,Youth of Roots,Theme of Youth of Roots,-,33,1,,,,
83,-,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",-,30,6,,,,
84,-,"MONTA, BIG BEAR & 卍LINE",ありがとう,-,23,8,,,,
85,-,DJ Noiz,Woman (feat. Bina Butta & Stndrd) [Remix],-,85,1,,,,
86,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,2,42,,,,
87,-,Popcaan,Only Man She Want,-,87,1,,,,
88,-,Dreking & Cubana,Inked Up,-,88,1,,,,
89,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,35,,,,
90,-,MICKY RICH,WINE YEAH,-,31,4,,,,
91,-,"Jamin ""Chief Ragga"" Wong & Damon Williams",アイランドレゲエ (feat. トムソン エノス & ロナルド ボイス),-,91,1,,,,
92,-,TAK-Z,La La La La La,-,92,1,,,,
93,-,Berri,Get Over You,-,93,1,,,,
94,-,lecca,ちから,-,28,7,,,,
95,-,デニス・ブラウン,Rolling Down,-,95,1,,,,
96,-,PETER MAN,DON'T GIVE UP,-,58,4,,,,
97,-,DJ Frass,7th Heaven Riddim,-,97,1,,,,
98,-,九州男,雲の上の君え,-,30,21,,,,
99,down,775,七七五,32,2,16,,,,
100,-,PUSHIM,a song dedicated,-,7,11,,,,
