Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,APOLLO,APOLLO STYLE 0,1,1,2,,,,
2,up,775,よってらっしゃい,2,1,6,,,,
3,-,APOLLO,GAH GA,-,1,1,,,,
4,down,Sean Paul & Tove Lo,Calling On Me,3,1,16,,,,
5,up,Jawsh 685,Laxed (Siren Beat),30,5,2,,,,
6,up,MEGARYU,夜空に咲く花,29,5,30,,,,
7,-,NG Head,GOOD TIME,-,7,1,,,,
8,-,TAK-Z,君におめでとう,-,8,1,,,,
9,down,CHEHON,韻波句徒,5,1,31,,,,
10,down,EXPRESS,もぐらの唄,9,1,31,,,,
11,down,三木道三,Lifetime Respect,7,1,31,,,,
12,down,CHEHON,みどり,6,2,31,,,,
13,-,APOLLO,True Friend (feat. SHADY & THUNDER),-,5,1,,,,
14,down,lecca,TSUBOMI feat.九州男,11,2,31,,,,
15,up,九州男,手紙。。feat.hiroko(mihimaru GT),16,7,31,,,,
16,-,Fire Ball,Wonderful Days,-,2,22,,,,
17,down,ベリーグッドマン,ライトスタンド,8,1,31,,,,
18,-,Galiano,My Grave,-,18,1,,,,
19,-,G-MAN & J‐REXXX,ハレテクレ,-,19,1,,,,
20,down,RYO the SKYWALKER,コロナ,19,5,4,,,,
21,down,BANTY FOOT,交差点 (feat. Express),12,1,31,,,,
22,-,APOLLO,APOLLO STYLE 0,-,8,1,,,,
23,down,J‐REXXX,Friend,18,8,31,,,,
24,down,Conkarah,Banana (feat. Shaggy),14,3,4,,,,
25,-,APOLLO,DOPAMINE,-,25,1,,,,
26,-,APOLLO,エキセントリックン少年ボウイ,-,26,1,,,,
27,-,APOLLO,肩たたき券,-,25,1,,,,
28,up,APOLLO,APOLLO Style,28,2,31,,,,
29,down,SHADY,山茶花,24,1,6,,,,
30,-,TAK-Z,言葉ひとつで,-,28,1,,,,
31,down,APOLLO,肩たたき券 (母の日ver),4,2,5,,,,
32,up,RYO the SKYWALKER,EVER GREEN,95,24,8,,,,
33,-,ALQUAL,Have Faith,-,32,1,,,,
34,up,九州男,1/6000000000 feat. C&K,56,7,31,,,,
35,up,CHEHON,BABY DON’T CRY,47,8,27,,,,
36,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,73,2,30,,,,
37,-,Ryu-Z,B.B.B,-,37,1,,,,
38,-,MOTOMAN,TRUST ME,-,38,1,,,,
39,-,APOLLO,skit「年齢」 〜過去〜,-,39,1,,,,
40,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),37,1,14,,,,
41,-,インナー・サークル,バッド・ボーイズ,-,10,11,,,,
42,up,EXPRESS,闘う貴方へ,50,4,8,,,,
43,up,APOLLO,Get Busy,80,41,11,,,,
44,down,RED SPIDER,家族 (feat. NATURAL WEAPON),33,1,12,,,,
45,up,CHEHON,真向勝負,53,28,4,,,,
46,up,Diana King,Shy Guy,77,6,28,,,,
47,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,18,,,,
48,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),15,1,16,,,,
49,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",89,9,30,,,,
50,-,九州男,雲の上の君え,-,30,14,,,,
51,down,lecca,For You,26,4,25,,,,
52,down,SHADY,一生青春 feat. VIGORMAN,45,7,5,,,,
53,-,ONGYA,Uh La La La,-,53,1,,,,
54,-,Sanchez,Working My Way Back to You (feat. Flourgon),-,54,1,,,,
55,up,APOLLO,メーデー,93,13,19,,,,
56,-,S.K,悪アガキ,-,56,1,,,,
57,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",44,3,29,,,,
58,-,J‐REXXX,SENSIMILLA,-,3,3,,,,
59,-,PUSHIM,DiDistance,-,21,7,,,,
60,-,J‐REXXX,いたけりゃいろ,-,42,4,,,,
61,down,導楽,Still In Love,58,32,13,,,,
62,-,RUDEBWOY FACE,GYAL A WINE UP! (DiDistance REMIX),-,2,7,,,,
63,-,PERSIA,Uber... (DiDistance RIDDIM),-,1,11,,,,
64,-,Gramps Morgan,People Like You,-,15,1,,,,
65,down,MEGARYU,Day by Day,42,6,23,,,,
66,-,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,-,4,23,,,,
67,-,寿君,ビューティフルカラフル (feat. 卍LINE),-,67,1,,,,
68,down,SHADY,光と影 (feat. APOLLO & THUNDER),65,42,13,,,,
69,-,RAY,やってもないのに,-,13,23,,,,
70,down,ハジ→,人生は素晴らしい物語。,51,18,18,,,,
71,down,HAN-KUN,DE-KI-RU,21,1,8,,,,
72,up,SHADY,Brandnew days,81,38,3,,,,
73,-,Rickie-G,ラブソウル,-,15,18,,,,
74,down,775,Crazy about you,62,8,6,,,,
75,-,Galiano,It's Galiano,-,75,1,,,,
76,-,ILL FLAVA,Style & Fashion,-,76,1,,,,
77,-,HAN-KUN,友達,-,41,5,,,,
78,-,VIGORMAN,頭悪い天才 feat. BASI,-,2,10,,,,
79,-,Galiano,Buy You A Drink,-,79,1,,,,
80,down,ハジ→,ずっと。,36,9,31,,,,
81,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,86,2,30,,,,
82,down,導楽,Life Goes On,43,15,25,,,,
83,down,Bob Marley & The Wailers,Three Little Birds,38,6,6,,,,
84,-,lecca,My measure,-,15,19,,,,
85,down,卍LINE & Kj,Soul Ship,46,19,13,,,,
86,down,寿君,LONG DISTANCE,76,36,8,,,,
87,-,BES,もいちど,-,58,1,,,,
88,down,九州男,約束。。 feat.HOME MADE 家族,69,20,20,,,,
89,-,J‐REXXX,"へそ曲がり (feat. RAM HEAD, APOLLO, 寿君, THUNDER, TRIGGER, TOP RUNNER)",-,66,4,,,,
90,-,THUNDER,ONLY MY GIRL,-,32,4,,,,
91,-,Rickie-G,am08:59,-,15,19,,,,
92,down,NG Head,"""Na,Na,Na,Na""",35,34,11,,,,
93,-,Metis,梅は咲いたか 桜はまだかいな,-,31,3,,,,
94,down,Rickie-G,Life is wonderful,70,15,23,,,,
95,up,ハジ→,あなた。,99,10,23,,,,
96,-,MUNEHIRO,Don't Touch,-,10,7,,,,
97,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,10,,,,
98,-,Theタイマンチーズ,Ganjah Ganjah,-,27,12,,,,
99,-,PUSHIM,FOREVER,-,27,7,,,,
100,-,Rickie-G,Follow Your Heart,-,58,4,,,,
