Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,2,1,181,,,,
2,down,SPICY CHOCOLATE,ぴかぴか (feat. Spinna B-ILL & EXPRESS),1,1,4,,,,
3,up,三木道三,Lifetime Respect,12,1,180,,,,
4,down,INFINITY 16,一歩前へ (feat. WARSAN),3,1,15,,,,
5,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",6,1,13,,,,
6,down,CHEHON,みどり,4,2,181,,,,
7,up,EXPRESS,もぐらの唄,14,1,181,,,,
8,up,CHEHON,韻波句徒 - From THE FIRST TAKE,28,2,41,,,,
9,up,ベリーグッドマン,ライトスタンド,18,1,181,,,,
10,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),9,2,37,,,,
11,up,九州男,1/6000000000 feat. C&K,15,7,179,,,,
12,up,CHEHON,Champion Road,34,1,84,,,,
13,down,Buju Banton & Snoop Dogg,High Life,8,8,2,,,,
14,-,RAY,JUMP UP,-,2,8,,,,
15,up,Josh Tatofi,Wena,21,8,10,,,,
16,up,叶,Jam Jam,19,1,28,,,,
17,up,775,よってらっしゃい,25,1,155,,,,
18,-,EXPRESS,もぐらの唄,-,3,75,,,,
19,-,775,KSWD,-,1,107,,,,
20,-,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,-,20,3,,,,
21,-,なみぐる,ずんだパーリナイ,-,5,3,,,,
22,-,CHEHON,BABY DON’T CRY,-,8,124,,,,
23,down,HEMO+MOOFIRE produced KEN-U,DOKO,10,9,143,,,,
24,-,Youth of Roots,Reggae Man,-,4,26,,,,
25,down,lecca,TSUBOMI feat.九州男,22,2,179,,,,
26,up,九州男,手紙。。feat.hiroko(mihimaru GT),32,7,178,,,,
27,up,Inner Circle,Games People Play,31,3,99,,,,
28,up,ハジ→,ずっと。,37,9,168,,,,
29,down,MEGARYU,夜空に咲く花,11,5,176,,,,
30,-,APOLLO,APOLLO Style,-,2,128,,,,
31,down,VIGORMAN,Neon (feat. Awich),5,1,9,,,,
32,-,ARIWA,Drown Love,-,3,8,,,,
33,-,RAY,言葉の力,-,33,15,,,,
34,up,Repezen Foxx,NaNaNa Tokyo (feat. 24kGoldn),35,2,9,,,,
35,down,PUSHIM,a song dedicated,7,7,30,,,,
36,down,PUSHIM,I pray,27,17,28,,,,
37,-,African Head Charge,Microdosing,-,37,2,,,,
38,up,MEGARYU,Day by Day,38,6,154,,,,
39,up,lecca,For You,39,4,157,,,,
40,-,吉米克里夫,Come Into My Life,-,40,1,,,,
41,-,JKapital,Reggae Party (feat. Charly Black),-,41,1,,,,
42,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,33,2,149,,,,
43,up,Rickie-G,Life is wonderful,46,15,109,,,,
44,-,RAY,やってもないのに,-,13,55,,,,
45,up,Youth of Roots,Strawberry Girl,50,4,47,,,,
46,-,VIGORMAN,Bad Lady,-,6,73,,,,
47,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",70,1,61,,,,
48,-,Jahwise Productions & Zoe Mazah,Let's Dance,-,48,1,,,,
49,-,RYO the SKYWALKER,FREE,-,31,7,,,,
50,-,ハジ→,あなた。,-,10,107,,,,
51,-,RED SPIDER,"顔面蒼白 feat. APOLLO, KENTY GROSS, BES",-,47,14,,,,
52,-,Wayne Wonder,No Letting Go,-,29,25,,,,
53,-,MINMI & RUDEBWOY FACE,NANDE,-,22,62,,,,
54,-,TRIGA FINGA,Psycho Bnny,-,54,1,,,,
55,-,Rickie-G,ラブソウル,-,15,54,,,,
56,-,T.O.K.,I Believe,-,4,140,,,,
57,down,Z蔵 & Shinobi Tracks,early dancehallに,20,20,2,,,,
58,-,Sean Paul,Temperature,-,32,36,,,,
59,-,Theタイマンチーズ,Ganjah Ganjah,-,27,31,,,,
60,-,Jahwise Productions & Zeadala,"Inhale, Exhale",-,60,1,,,,
61,-,VANICE DEISE & Jahwise Productions,Life (Message in the Bottle Riddim),-,61,1,,,,
62,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,84,,,,
63,-,J‐REXXX,早口バカ,-,15,35,,,,
64,-,RED SPIDER,大阪LOVER (Cover) [feat. KIRA & HISATOMI],-,1,16,,,,
65,-,Jahwise Productions & Lucy Lugano,Different Love,-,65,1,,,,
66,-,インナー・サークル,Games People Play,-,62,1,,,,
67,-,RAGGA-G,POTION,-,67,1,,,,
68,-,Jesse Blin,Dream,-,68,1,,,,
69,-,Otis Gayle,I'll Be Around,-,69,1,,,,
70,-,Theタイマンチーズ,BADMAN DRIVER,-,56,8,,,,
71,-,Jahwise Productions & Samora,Reggae I'm in Love With You (feat. La Tifa),-,71,1,,,,
72,-,The Ethiopians,Give Me Your Love,-,72,1,,,,
73,-,Dru,Gettin It In,-,73,1,,,,
74,-,Jahwise Productions & David Morrison,Keep Your Mouth,-,74,1,,,,
75,-,Fire Ball,Light Up the Fire ~ FB:着火のテーマ~,-,59,6,,,,
76,-,Dan Busby,82 Suburban,-,76,1,,,,
77,-,Jahwise Productions & Masia One,One Away (feat. Denny Frust),-,77,1,,,,
78,-,Freddie McGregor,Lovers Rock J.A. Style (Extended),-,78,1,,,,
79,-,Jahwise Productions & Dada Yute,She's Just My Friend,-,79,1,,,,
80,-,St-Petersburg Ska-Jazz Review,Fly Away,-,80,1,,,,
81,-,Galiano,"Do or DIE (feat. SKULL, Jin Dogg & KOONTA)",-,81,1,,,,
82,-,Inner Circle,Sweat (A La La La La Long),-,13,46,,,,
83,-,Youth of Roots,Jamaica (feat. RUDEBWOY FACE),-,52,14,,,,
84,-,Ding Dong,Krazy Krazy,-,55,2,,,,
85,-,VIDISH,Hillsong (Remix),-,85,1,,,,
86,-,Jahwise Productions & Marvin Priest,We Pray,-,86,1,,,,
87,-,デニス・ブラウン,Be Still,-,68,1,,,,
88,-,Ocean Natives,Babylon System (feat. Nathan Aurora),-,88,1,,,,
89,-,Romeich Records,Stage Mixx Riddim (Instrumental),-,89,1,,,,
90,-,Teejay,Dem Naah Kill Nobody (Raw),-,90,1,,,,
91,-,"Gaudi, Mista Savona & Havana Meets Kingston","Chan Chan In Dub (feat. Maikel Ante, Félix Baloy, Solis & Eugenio Rodriguez ""El Raspa"")",-,91,1,,,,
92,-,Govana,Ready (Raw),-,92,1,,,,
93,-,N. Mikey,Sign Up,-,93,1,,,,
94,-,CHEHON,SABAKI ~Caan Friend Again,-,40,4,,,,
95,-,Honorable Apache & Papa San,We Have Di Style,-,95,1,,,,
96,-,Tommy Lee Sparta,Felony (Raw),-,96,1,,,,
97,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,40,12,152,,,,
98,-,"DancehallRulerz, 2Fik & BAY-C",Crush On Yuh (feat. D-Flame),-,27,2,,,,
99,down,ハジ→,おまえに。,41,10,120,,,,
100,down,Youth of Roots,Power of Jah,68,8,9,,,,
