Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,ぴかぴか (feat. Spinna B-ILL & EXPRESS),23,1,2,,,,
2,down,CHEHON,韻波句徒,1,1,179,,,,
3,down,INFINITY 16,一歩前へ (feat. WARSAN),2,1,13,,,,
4,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",11,1,11,,,,
5,up,EXPRESS,もぐらの唄,10,1,179,,,,
6,up,VIGORMAN,Neon (feat. Awich),6,1,7,,,,
7,up,CHEHON,韻波句徒 - From THE FIRST TAKE,18,2,39,,,,
8,up,Josh Tatofi,Wena,12,8,8,,,,
9,up,MEGARYU,夜空に咲く花,30,5,174,,,,
10,up,三木道三,Lifetime Respect,17,1,178,,,,
11,down,ベリーグッドマン,ライトスタンド,9,1,179,,,,
12,down,Rickie-G,90's Honch,8,1,73,,,,
13,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),31,2,35,,,,
14,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,83,,,,
15,up,HEMO+MOOFIRE produced KEN-U,DOKO,58,9,141,,,,
16,up,九州男,1/6000000000 feat. C&K,21,7,177,,,,
17,up,CHEHON,Champion Road,19,1,82,,,,
18,down,lecca,TSUBOMI feat.九州男,7,2,177,,,,
19,down,九州男,手紙。。feat.hiroko(mihimaru GT),13,7,176,,,,
20,up,ハジ→,ずっと。,22,9,166,,,,
21,up,MEGARYU,Day by Day,26,6,152,,,,
22,up,lecca,For You,32,4,155,,,,
23,down,Repezen Foxx,NaNaNa Tokyo (feat. 24kGoldn),16,2,7,,,,
24,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,33,12,150,,,,
25,up,775,よってらっしゃい,43,1,153,,,,
26,down,BANTY FOOT,交差点 (feat. Express),5,1,179,,,,
27,down,ハジ→,証。,24,16,119,,,,
28,down,CHEHON,みどり,15,2,179,,,,
29,up,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,36,20,2,,,,
30,up,ハジ→,おまえに。,34,10,118,,,,
31,-,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),-,13,18,,,,
32,-,PUSHIM,I pray,-,17,26,,,,
33,-,Josh Tatofi,Melia,-,31,3,,,,
34,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,81,2,147,,,,
35,down,APOLLO,Whistle,14,11,6,,,,
36,-,THUNDER,好きなように生きればいい (feat. GADORO),-,1,42,,,,
37,down,叶,Jam Jam,3,1,26,,,,
38,-,ONEDER,Reggaeで君も踊らないか? (feat. J-REXXX),-,27,4,,,,
39,-,CHEHON,真向勝負,-,28,22,,,,
40,-,Josh Tatofi,Pua Ahihi,-,23,1,,,,
41,down,lecca,My measure,39,15,129,,,,
42,-,RED SPIDER,"NO NO feat. MINMI, APOLLO, KENTY GROSS, NATURAL WEAPON",-,42,1,,,,
43,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,46,,,,
44,up,T.O.K.,I Believe,51,4,139,,,,
45,-,EXPRESS,もぐらの唄,-,3,74,,,,
46,-,RYO the SKYWALKER,FREE,-,31,6,,,,
47,up,775,KSWD,52,1,106,,,,
48,-,RYO the SKYWALKER,EVER GREEN,-,24,23,,,,
49,-,強,スーパースター,-,1,59,,,,
50,down,Inner Circle,Games People Play,48,3,97,,,,
51,down,MINMI,Bam Bam (feat. 775),27,2,23,,,,
52,down,Diana King,Shy Guy,40,6,151,,,,
53,-,Romain Virgo,Driver,-,53,1,,,,
54,-,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),-,1,26,,,,
55,-,Ding Dong,Krazy Krazy,-,55,1,,,,
56,down,ARIWA,KOTAE,41,6,16,,,,
57,-,Beres Hammond,Rock Away,-,45,6,,,,
58,-,Terry Linen,The World's Greatest,-,58,1,,,,
59,-,HAN-KUN,未来へのかたち,-,5,7,,,,
60,-,HISATOMI,楽園 (feat. DOZAN11),-,1,49,,,,
61,-,Vybz Kartel,Jersey Party,-,61,1,,,,
62,-,ベリーグッドマン,It's more love,-,14,6,,,,
63,down,APOLLO,APOLLO Style,38,2,127,,,,
64,-,Brothers Within,Considered Crime,-,64,1,,,,
65,-,Buju Banton,Champion (Remix),-,65,1,,,,
66,-,Reemah,Warriors,-,66,1,,,,
67,-,PUSHIM,DiDistance,-,21,18,,,,
68,-,Rickie-G,am08:59,-,15,58,,,,
69,-,Ward 21,"Hotta, Betta, Phatta",-,69,1,,,,
70,-,The Upshitters,A Fistful of Dollars,-,70,1,,,,
71,-,VIGORMAN,ろくでなしの唄,-,1,34,,,,
72,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,25,1,122,,,,
73,-,Eddie Lovette,Sexual Healing,-,73,1,,,,
74,-,BuJaa Beats,Boss,-,74,1,,,,
75,-,Akatz,Black Or White,-,75,1,,,,
76,-,Big Mountain,"Baby, I Love Your Way",-,50,6,,,,
77,-,Youth of Roots,Jamaican Daughter,-,61,9,,,,
78,-,Gentleman's Dub Club & Eva Lazarus,High Hopes,-,78,1,,,,
79,-,Valiant & Countree Hype,Rasta,-,70,2,,,,
80,-,Cornbread & Chiney Kong,Fresh Like,-,31,3,,,,
81,-,NANJAMAN,GANGSTA 893 -AK 47 MIX-,-,45,8,,,,
82,-,Ernest Ranglin,In the Rain (Mukatsuku Dub),-,82,1,,,,
83,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,148,,,,
84,-,The Magnetics,Mojito,-,84,1,,,,
85,-,446 & SHINGO★西成,「生きる」っていうこと,-,43,10,,,,
86,-,Sugar and Cream,Trust Me,-,86,1,,,,
87,-,Ding Dong,Happiness,-,16,8,,,,
88,-,Maka Gallinger,Simple Life,-,88,1,,,,
89,-,キース・ハドソン,"Desiree Dub (12"" Mix)",-,89,1,,,,
90,-,Skillibeng,Stefflon Don (feat. Stefflon Don),-,90,1,,,,
91,down,九州男,約束。。 feat.HOME MADE 家族,86,20,105,,,,
92,down,SA.RI.NA,赤い糸 feat. ハジ→,44,23,60,,,,
93,-,TEEN VAGUE,i found God,-,93,1,,,,
94,-,Dennis Brown,Cheater,-,94,1,,,,
95,-,Ding Dong,The Grung Hott,-,95,1,,,,
96,-,DJ Traplourd,The Vibes,-,96,1,,,,
97,-,Baba Brooks & His Band,Alcatraz (Take 2),-,97,1,,,,
98,down,lecca,紅空,92,21,75,,,,
99,-,KEN-U,Mada Minu Jidai,-,99,1,,,,
100,down,ハジ→,人生は素晴らしい物語。,29,18,100,,,,
