Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,157,,,,
2,up,叶,Jam Jam,2,1,6,,,,
3,up,BANTY FOOT,交差点 (feat. Express),6,1,157,,,,
4,up,CHEHON,みどり,18,2,157,,,,
5,up,三木道三,Lifetime Respect,8,1,156,,,,
6,up,千虎 旱 & 神太麻玉兎,旱玉,14,6,2,,,,
7,up,775,よってらっしゃい,13,1,132,,,,
8,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),4,2,13,,,,
9,up,Diana King,Shy Guy,58,6,138,,,,
10,up,九州男,手紙。。feat.hiroko(mihimaru GT),17,7,154,,,,
11,up,MINMI,Bam Bam (feat. 775),39,2,13,,,,
12,down,lecca,TSUBOMI feat.九州男,9,2,155,,,,
13,down,ベリーグッドマン,ライトスタンド,7,1,157,,,,
14,down,EXPRESS,もぐらの唄,5,1,157,,,,
15,down,九州男,1/6000000000 feat. C&K,11,7,155,,,,
16,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,30,2,131,,,,
17,up,lecca,For You,26,4,134,,,,
18,down,MEGARYU,夜空に咲く花,16,5,153,,,,
19,up,CHEHON,韻波句徒 - From THE FIRST TAKE,31,2,18,,,,
20,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,15,4,139,,,,
21,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,43,,,,
22,down,ハジ→,ずっと。,20,9,144,,,,
23,up,CHEHON,Champion Road,50,1,63,,,,
24,down,MEGARYU,Day by Day,12,6,131,,,,
25,-,AN-KUN,ジャークチキンのおじさん,-,25,1,,,,
26,down,"Lyrical Majician, Queen Rhyme, Silent Killer, 千虎 旱, 神太麻玉兎, 白雲 天, 珠響つみき, 累崎銃甲 & 八剱士魂",JAMROCK ANTHEM,23,23,2,,,,
27,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,28,10,93,,,,
28,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,29,12,129,,,,
29,up,ハジ→,おまえに。,34,10,98,,,,
30,-,KENTY GROSS,Battle field (feat. JUMBO MAATCH),-,30,1,,,,
31,up,775,KSWD,49,1,90,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,6,44,,,,
33,up,Sean Paul,No Lie (feat. Dua Lipa),52,10,58,,,,
34,-,lecca,0→1,-,1,10,,,,
35,-,775,母さん,-,23,4,,,,
36,down,THUNDER,好きなように生きればいい (feat. GADORO),22,1,26,,,,
37,up,Wayne Wonder,No Letting Go,66,29,23,,,,
38,-,EXPRESS,ずっとゆられてたい,-,38,3,,,,
39,up,Lila Iké,Dinero,42,15,5,,,,
40,up,lecca,My measure,46,15,108,,,,
41,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,97,2,126,,,,
42,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),99,20,67,,,,
43,-,DA'VILLE,NOBODY ELSE (NEVER DE DEH),-,43,1,,,,
44,down,CHEHON & BILL STAX,STILL HUNGRY,3,3,3,,,,
45,-,雅音盤 & 074屋,gun shot,-,45,1,,,,
46,-,J‐REXXX,最近の若いやつは,-,21,24,,,,
47,up,775,処女の少女,90,1,60,,,,
48,up,775,Hands Up (feat. 三木道三),89,12,11,,,,
49,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,93,,,,
50,-,NAHKI,STAND FIRM,-,50,1,,,,
51,-,Pickout All Stars,Moonlight Lover Dub,-,51,1,,,,
52,down,T.O.K.,I Believe,21,4,131,,,,
53,-,TAKAFIN,レゲエでも聴きながら,-,8,51,,,,
54,-,どんずりばー,月とレゲエナイト,-,41,3,,,,
55,down,Fire Ball,Wonderful Days,24,2,77,,,,
56,-,ZENDAMAN,Lost My Babe,-,56,2,,,,
57,down,Rickie-G,90's Honch,41,1,67,,,,
58,-,Popcaan,Family,-,55,3,,,,
59,-,RED SPIDER,"顔面蒼白 feat. APOLLO, KENTY GROSS, BES",-,47,13,,,,
60,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",40,1,46,,,,
61,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",86,1,51,,,,
62,-,ZENDAMAN,My Day,-,1,10,,,,
63,-,ナチュラル・レディオ・ステーション,福岡WALKER,-,63,2,,,,
64,-,THUNDER,薫る味SWEET,-,27,24,,,,
65,-,スノー,Sexy Girl,-,18,46,,,,
66,-,Youth of Roots,Strawberry Girl,-,4,37,,,,
67,-,Pressure Buss Pipe,Babylon City (feat. Reemah),-,67,1,,,,
68,down,累崎銃甲 & 八剱士魂,Revengers,27,27,2,,,,
69,-,Oneder,帰りたくない (feat. 武),-,33,14,,,,
70,-,Chukki Starr,Survive Everyday,-,70,1,,,,
71,-,Delly Ranx,Legalize the Herb,-,71,1,,,,
72,-,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),-,13,4,,,,
73,down,775,Microphone Center,65,2,16,,,,
74,-,Spinna B-ILL & ホーム・グロウン,幸せの実,-,5,9,,,,
75,-,450,Journey,-,12,10,,,,
76,-,FLOURGON,Badda Dan Dem,-,76,1,,,,
77,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,31,4,,,,
78,-,ANTHONY B,Bless Up Di Farmer,-,78,1,,,,
79,-,Inner Circle,"Young, Wild & Free (feat. I Octane & Peetah Morgan) [Reggae Remix]",-,44,2,,,,
80,-,Anthony B,New Girl,-,80,1,,,,
81,-,Shaka & Rashane T.S.P,Rough Days,-,81,1,,,,
82,-,Suga Roy & Conrad Crystal,Good Weed,-,82,1,,,,
83,-,Fantan Mojah & Xray,Reggae Music,-,83,1,,,,
84,-,Ding Dong & Dunw3ll,Bounce,-,20,8,,,,
85,-,KENTY GROSS,今日も今日とて (Album Ver.),-,85,1,,,,
86,-,Swashii & Xray,Highest Grade,-,86,1,,,,
87,-,Ai Milly & guzubad,City Lights,-,87,1,,,,
88,-,KENTY GROSS,気にしちゃ負け,-,88,1,,,,
89,-,JING TENG,愛のDancing Place (Straight Mix),-,27,4,,,,
90,-,Lutan Fyah & Xray,Whole Lotta Love,-,90,1,,,,
91,-,Padrino,Love Life,-,91,1,,,,
92,-,Anthony B,Psalm 91,-,92,1,,,,
93,-,マイケル・ゴードン,Love Hemisphere,-,93,1,,,,
94,-,Sizzla & Xray,Me Run My Show,-,94,1,,,,
95,-,KENTY GROSS,Womanizer,-,95,1,,,,
96,-,KENTY GROSS,ダッサ,-,96,1,,,,
97,-,ジョージ・フェイス,Have I Told You Lately That I Love You,-,97,1,,,,
98,-,Teflon,Smoke and Live,-,98,1,,,,
99,-,Stargate Backing Band & Luciano,Break for the People,-,99,1,,,,
100,-,Stargate Backing Band & Turbulence,Message to Humanity,-,100,1,,,,
