Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),2,1,2,,,,
2,down,CHEHON,韻波句徒,1,1,86,,,,
3,up,BANTY FOOT,交差点 (feat. Express),4,1,86,,,,
4,down,CHEHON,PISTOL (feat. RAM HEAD),3,1,3,,,,
5,up,775,KSWD,10,1,22,,,,
6,down,ベリーグッドマン,ライトスタンド,5,1,86,,,,
7,up,775,よってらっしゃい,14,1,61,,,,
8,up,CHEHON,みどり,12,2,86,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,3,9,,,,
10,up,RISKY DICE,"BRAND NEW DAY feat. MUNEHIRO,KENTY GROSS,HISATOMI",54,10,5,,,,
11,down,EXPRESS,もぐらの唄,6,1,86,,,,
12,up,寿君,オレガヤレバ,79,11,59,,,,
13,up,T.O.K.,I Believe,38,4,80,,,,
14,down,三木道三,Lifetime Respect,11,1,86,,,,
15,-,775,処女の少女,-,1,15,,,,
16,-,THUNDER & DIGITAL NINJA,初心,-,16,1,,,,
17,-,"Mr.Japlyn, HIBIKILLA & Galiano",KONOSEKAI (REMIX),-,17,1,,,,
18,up,APOLLO,APOLLO Style,27,2,68,,,,
19,down,"JUMBO MAATCH, TAKAFIN, BOXER KID, RYO the SKYWALKER, ARM STRONG, DIZZLE, SHADY & MIGHTY JAM ROCK",OSAKA TOWN,7,7,2,,,,
20,down,九州男,1/6000000000 feat. C&K,19,7,86,,,,
21,down,lecca,TSUBOMI feat.九州男,20,2,85,,,,
22,-,Maoli,He Mana'o He Aloha,-,22,1,,,,
23,up,Diana King,Shy Guy,39,9,77,,,,
24,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,72,,,,
25,down,BANTY FOOT,"Daybreak (feat. NEO HERO, RAY & 裂固)",21,1,5,,,,
26,up,MINMI & RUDEBWOY FACE,NANDE,63,22,37,,,,
27,-,Rickie-G,Life is wonderful,-,15,57,,,,
28,-,CHEHON,真向勝負,-,28,11,,,,
29,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,60,,,,
30,down,ONEDER & MVP MUSIC,CRUISE,9,9,2,,,,
31,down,MEGARYU,夜空に咲く花,8,5,85,,,,
32,down,九州男,手紙。。feat.hiroko(mihimaru GT),26,7,85,,,,
33,-,Natural Habitat,音の降る夜 (feat. UD),-,33,1,,,,
34,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,17,1,73,,,,
35,down,流 & MVP MUSIC,マリアンナ,13,13,2,,,,
36,-,Busy Signal,Bang Bung (feat. Bounty Killer),-,24,2,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,2,67,,,,
38,-,Youth of Roots,Reggae Man,-,4,1,,,,
39,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,45,,,,
40,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",30,3,61,,,,
41,down,HISATOMI,スポットライト,25,20,9,,,,
42,-,Etana,"Turn up Di Sound (feat. Damian ""Jr. Gong"" Marley)",-,42,1,,,,
43,-,Youth of Roots,Strawberry Girl,-,4,6,,,,
44,-,CHEHON,BABY DON’T CRY,-,8,61,,,,
45,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,27,,,,
46,-,MICKY RICH,WINE YEAH,-,31,9,,,,
47,-,KEN-U,DOKO,-,26,15,,,,
48,-,"Dexta Daps, Kranium & Qyor",Be High,-,48,1,,,,
49,-,RAY,I CAN FLY,-,49,8,,,,
50,down,775,Crazy about you,40,8,41,,,,
51,-,TAKAFIN,レゲエでも聴きながら,-,8,35,,,,
52,-,Medz Music,RAGGAMUFFIN LIFE (Original Riddim),-,18,5,,,,
53,up,NATURAL WEAPON,ジャマイカの空,100,43,3,,,,
54,-,RYO the SKYWALKER,晴れわたる丘,-,37,8,,,,
55,-,"Nation Boss, Yaksta & Troublemekka",Emotions,-,42,2,,,,
56,down,JING TENG & MVP MUSIC,NICE TIME,15,15,3,,,,
57,-,Opie Ortiz & Opie & Family,Winds and Words,-,57,1,,,,
58,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,67,2,73,,,,
59,-,Mr Smooth,Missing You,-,59,1,,,,
60,-,BANJI,What You Say,-,60,1,,,,
61,-,Teejay,Best Life,-,61,1,,,,
62,down,ハジ→,ずっと。,60,9,78,,,,
63,down,Moyann & Shenseea,No Limit,55,8,8,,,,
64,-,MEGARYU,Day by Day,-,6,66,,,,
65,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,31,,,,
66,-,Fire Ball,Wonderful Days,-,2,48,,,,
67,-,ランキン・タクシー,CCPP,-,67,1,,,,
68,-,lecca,My measure,-,15,55,,,,
69,-,Rickie-G,Follow Your Heart,-,58,8,,,,
70,-,NATURAL WEAPON,GIVE ME SOME,-,67,2,,,,
71,-,強,スーパースター,-,1,48,,,,
72,up,Sean Paul,Temperature,73,32,20,,,,
73,-,九州男,約束。。 feat.HOME MADE 家族,-,20,44,,,,
74,-,APOLLO,ふとん,-,25,23,,,,
75,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,34,6,48,,,,
76,down,導楽,Life Goes On,75,15,57,,,,
77,-,BES,Paradise Now,-,44,2,,,,
78,-,ハジ→,人生は素晴らしい物語。,-,18,48,,,,
79,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,15,,,,
80,-,強,やんちゃ坊主,-,14,6,,,,
81,-,BIG BEAR,SYOUNENBA feat. TOMYUM SAMURAI,-,81,1,,,,
82,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,64,,,,
83,-,PUSHIM,FOREVER,-,27,25,,,,
84,up,APOLLO,メーデー,91,13,37,,,,
85,-,卍LINE & Kj,Soul Ship,-,19,32,,,,
86,down,Rickie-G,90's Honch,23,1,36,,,,
87,-,Sean Paul,We Be Burnin',-,44,3,,,,
88,-,HISATOMI,楽園 (feat. DOZAN11),-,1,26,,,,
89,-,Nation Boss & Troublemekka,Humans,-,70,3,,,,
90,-,寿君,大どんでん返し,-,90,2,,,,
91,-,RYO the SKYWALKER,EVER GREEN,-,32,15,,,,
92,-,APOLLO,APOLLO STYLE 0,-,1,11,,,,
93,down,NATURAL WEAPON & TAK-Z,祭りのあと,31,17,34,,,,
94,-,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),-,34,4,,,,
95,-,KENSINGTON AND HAUS & 児玉奈央,Walk On By,-,62,1,,,,
96,-,PUSHIM,I pray,-,17,12,,,,
97,down,Kevin Lyttle,Turn Me On,37,30,18,,,,
98,-,Etana,Pamoja (feat. Yahsha & Michael Bundi),-,98,1,,,,
99,-,J Boog,Let's Do It Again,-,35,12,,,,
100,-,Bob Marley & The Wailers,Three Little Birds,-,6,29,,,,
