Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,775,KSWD,4,1,2,,,,
2,up,J‐REXXX,青春 (feat. RAFUU),31,2,2,,,,
3,up,775,よってらっしゃい,3,1,41,,,,
4,up,HISATOMI,楽園 (feat. DOZAN11),14,1,8,,,,
5,up,CHEHON,韻波句徒,17,1,66,,,,
6,down,ベリーグッドマン,ライトスタンド,2,1,66,,,,
7,up,三木道三,Lifetime Respect,33,1,66,,,,
8,down,CHEHON,Champion Road,1,1,7,,,,
9,up,BANTY FOOT,交差点 (feat. Express),22,1,66,,,,
10,up,lecca,TSUBOMI feat.九州男,11,2,65,,,,
11,down,775,七七五,6,2,24,,,,
12,up,CHEHON,みどり,12,2,66,,,,
13,down,EXPRESS,もぐらの唄,5,1,66,,,,
14,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,2,31,,,,
15,down,九州男,1/6000000000 feat. C&K,9,7,66,,,,
16,up,775,Crazy about you,32,8,24,,,,
17,up,lecca,For You,26,4,53,,,,
18,-,BISCO KID,MADDA MADDA CRY,-,18,1,,,,
19,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,19,4,55,,,,
20,down,T.O.K.,I Believe,16,4,61,,,,
21,down,ハジ→,ずっと。,20,9,60,,,,
22,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,7,2,60,,,,
23,down,九州男,手紙。。feat.hiroko(mihimaru GT),13,7,65,,,,
24,up,ハジ→,証。,40,16,47,,,,
25,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,15,2,58,,,,
26,-,THUNDER,希望,-,26,1,,,,
27,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,34,1,54,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,2,50,,,,
29,-,RED SPIDER,"COULD YOU BE LOVED (feat. KIRA, HISATOMI, NATURAL WEAPON, APOLLO, KENTY GROSS, DOZAN11 & NG HEAD)",-,1,13,,,,
30,up,HAN-KUN,TO-KE-TE,77,1,22,,,,
31,-,J‐REXXX,最後の最後,-,23,1,,,,
32,-,ランキン・タクシー,NO NO CORONA,-,32,1,,,,
33,-,J‐REXXX,高速説教,-,33,1,,,,
34,down,MEGARYU,夜空に咲く花,8,5,65,,,,
35,up,775,Bon buri (feat. ラスタのおっさん),52,26,13,,,,
36,down,MEGARYU,Day by Day,21,6,51,,,,
37,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,29,12,57,,,,
38,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,10,10,35,,,,
39,down,Rickie-G,Life is wonderful,35,15,43,,,,
40,-,Spinna B-ILL & ホーム・グロウン,ミテルヨ,-,1,24,,,,
41,-,Stylo G,Oh Lawd,-,41,2,,,,
42,up,775,友達のうた,76,9,13,,,,
43,-,APOLLO,APOLLO Style,-,2,52,,,,
44,up,Bob Marley & The Wailers,Three Little Birds,68,6,22,,,,
45,up,BANJI,Something new,80,45,2,,,,
46,-,THUNDER,Tell me why,-,46,1,,,,
47,-,THUNDER,Badman Place (feat. APOLLO),-,47,1,,,,
48,down,ハジ→,おまえに。,18,10,35,,,,
49,down,lecca,My measure,28,15,44,,,,
50,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),42,20,28,,,,
51,-,TAK-Z,Life time memory -いつまでも-,-,21,12,,,,
52,up,EXPRESS,もぐらの唄,63,3,27,,,,
53,-,"J.T.C. feat. T. (J-REXXX, たなけん & CHOP STICK feat. TAITANG)",BAUMKUCHEN,-,53,1,,,,
54,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,35,8,,,,
55,down,RYO the SKYWALKER,晴れわたる丘,43,37,7,,,,
56,-,Fire Ball,BIRDMAN,-,24,6,,,,
57,up,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",69,23,25,,,,
58,down,VIGORMAN,ろくでなしの唄,39,1,13,,,,
59,-,Theタイマンチーズ,Ganjah Ganjah,-,27,20,,,,
60,-,MINMI & RUDEBWOY FACE,NANDE,-,22,30,,,,
61,-,Rickie-G,am08:59,-,15,32,,,,
62,-,ハジ→,春色。,-,2,33,,,,
63,down,lecca,紅空,47,21,17,,,,
64,-,ハジ→,たからもの。 feat. SA.RI.NA,-,50,2,,,,
65,down,"MONTA, BIG BEAR & 卍LINE",ありがとう,41,23,10,,,,
66,-,針スピ子,ウイイレマナーがなってない人のうた (feat. メッス),-,29,1,,,,
67,down,Diana King,Shy Guy,59,6,57,,,,
68,-,Rickie-G,Life is wonderful(AL Version),-,33,5,,,,
69,-,Teejay,Day One,-,25,3,,,,
70,up,HEMO+MOOFIRE produced KEN-U,DOKO,97,9,45,,,,
71,-,CHEHON,RIDE ON,-,14,13,,,,
72,down,THUNDER,薫る味SWEET,27,27,12,,,,
73,down,FU-TEN,TIME IS NOW,54,54,2,,,,
74,-,Romain Virgo,Dutty Man,-,74,1,,,,
75,-,CHEHON,SAYONARA JAPAN,-,73,2,,,,
76,down,THUNDER,Life (feat. REGAL),57,57,2,,,,
77,-,Michigan & Smiley,New York Full,-,77,1,,,,
78,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,20,,,,
79,-,CHEHON,Yellow Badman,-,41,7,,,,
80,-,KOFFEE,Burning,-,53,3,,,,
81,up,KEN-U,With you,81,81,2,,,,
82,-,MAKA,Anonymous (feat. lil tigger),-,3,2,,,,
83,-,MICKY RICH,LOVE JAPAN,-,83,1,,,,
84,-,J‐REXXX,MY TOWN feat. 紅桜,-,7,33,,,,
85,-,三木道三,明日の風,-,74,3,,,,
86,-,J‐REXXX,超早口バカ,-,1,7,,,,
87,-,HAN-KUN,木蘭の涙,-,39,6,,,,
88,down,775,My ラバ〜 (feat. TEN’s UNIQUE),72,29,6,,,,
89,-,VIGORMAN,Serotonin,-,10,6,,,,
90,down,RUDEBWOY FACE,RAGGAMUFFIN LIFE,50,4,7,,,,
91,-,TAKAFIN,レゲエでも聴きながら,-,8,25,,,,
92,-,Bitty McLean,Real Thing,-,92,1,,,,
93,-,Tiger,Bam Bam,-,93,1,,,,
94,-,J‐REXXX,愛してるぜ (feat. RAFUU),-,80,1,,,,
95,-,ランキン・タクシー,NO NO CORONA (NAOKQI DOODAH EDIT),-,95,1,,,,
96,-,Bob Marley & The Wailers,Waiting In Vain,-,69,1,,,,
97,-,J‐REXXX,WHO GOD BLESS,-,88,1,,,,
98,-,SHUN,クソったれ (feat. J-REXXX),-,7,8,,,,
99,-,Vybz Kartel & Masicka,Infrared,-,99,1,,,,
100,down,九州男,約束。。 feat.HOME MADE 家族,44,20,36,,,,
