Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),2,1,2,,,,
2,down,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),1,1,4,,,,
3,-,SPICY CHOCOLATE,願いのせて (feat. まるりとりゅうが & モン吉),-,3,1,,,,
4,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),3,1,7,,,,
5,-,SPICY CHOCOLATE,美しい罪 (feat. Rude-α & Mii),-,5,1,,,,
6,up,ZENDAMAN,ロッコン アンセム (feat. Algebra),26,6,2,,,,
7,-,SPICY CHOCOLATE,好きなのに愛せない (feat. hibiki (lol-エルオーエル-) & 裂固),-,7,1,,,,
8,up,TAK-Z & APOLLO,Holiday,11,8,2,,,,
9,down,ベリーグッドマン,ライトスタンド,4,1,19,,,,
10,-,SPICY CHOCOLATE,君と出逢うために (feat. CHEHON & erica),-,10,1,,,,
11,-,SPICY CHOCOLATE,どんなあなたも… feat. RAY & Leola,-,11,2,,,,
12,down,EXPRESS,もぐらの唄,7,1,19,,,,
13,down,MEGARYU,夜空に咲く花,9,5,18,,,,
14,-,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),-,14,1,,,,
15,up,SPICY CHOCOLATE,Saigono Piece (feat. Che'Nelle & Beverly),30,15,2,,,,
16,up,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),28,16,3,,,,
17,up,レペゼン地球,福岡事変,17,17,11,,,,
18,down,lecca,TSUBOMI feat.九州男,10,2,19,,,,
19,down,Sean Paul & Tove Lo,Calling On Me,6,1,6,,,,
20,down,三木道三,Lifetime Respect,13,1,19,,,,
21,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,9,19,,,,
22,down,BANTY FOOT,交差点 (feat. Express),14,1,19,,,,
23,up,lecca,For You,70,4,14,,,,
24,down,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",15,3,19,,,,
25,up,九州男,1/6000000000 feat. C&K,40,7,19,,,,
26,up,APOLLO,APOLLO Style,38,2,19,,,,
27,up,LUI BRAND,算数 (feat. ちーかまん),42,27,3,,,,
28,-,RED SPIDER,家族 (feat. NATURAL WEAPON),-,1,8,,,,
29,down,九州男,手紙。。feat.hiroko(mihimaru GT),23,7,19,,,,
30,up,ハジ→,あなた。,49,10,15,,,,
31,-,Rickie-G,Life is wonderful,-,15,13,,,,
32,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,36,1,19,,,,
33,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,47,12,18,,,,
34,up,CHEHON,みどり,44,2,19,,,,
35,-,LIFE STYLE,HARD KNOCK LIFE (feat. JUMBO MAATCH),-,35,1,,,,
36,up,Fire Ball,Wonderful Days,57,2,14,,,,
37,down,T.O.K.,I Believe,27,4,19,,,,
38,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,12,2,19,,,,
39,down,CHEHON,韻波句徒,8,1,19,,,,
40,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,12,,,,
41,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,94,10,12,,,,
42,up,HARTY,十人十色,46,9,3,,,,
43,down,LIFE STYLE,BLESS WE (feat. RAM HEAD & RAFUU),5,5,3,,,,
44,down,ハジ→,ずっと。,18,9,19,,,,
45,down,RAY,卒業の歌、友達の歌。,19,2,6,,,,
46,up,導楽,Life Goes On,62,15,14,,,,
47,down,LIFE STYLE,ONLY (feat. 海人),31,31,2,,,,
48,down,J‐REXXX,早口バカ,33,15,11,,,,
49,up,ベリーグッドマン,冬が終わる頃に,78,46,3,,,,
50,up,HAN-KUN,あなたに,92,29,16,,,,
51,down,J‐REXXX,MY TOWN feat. 紅桜,20,7,12,,,,
52,-,HAN-KUN,友達,-,41,2,,,,
53,-,PETER MAN,涙は隠して,-,2,12,,,,
54,-,MEGARYU,Day by Day,-,6,12,,,,
55,-,RED SPIDER,"緊急事態 ~紅の警告~ (feat. MINMI, HAN-KUN, KENTY GROSS, BES, APOLLO, KIRA, NG HEAD & DOZAN11)",-,23,7,,,,
56,down,Inner Circle,Games People Play,43,3,8,,,,
57,-,CHEHON,BABY DON’T CRY,-,8,17,,,,
58,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),84,2,13,,,,
59,down,J‐REXXX,Friend,24,8,19,,,,
60,-,ベリーグッドマン,コンパス,-,25,6,,,,
61,-,ZENDAMAN,Rude Boy Zenda Again,-,12,7,,,,
62,down,TAK-Z,Life time memory -いつまでも-,29,21,7,,,,
63,up,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,67,6,12,,,,
64,down,MINMI & RUDEBWOY FACE,NANDE,50,22,11,,,,
65,-,寿君,オレガヤレバ,-,11,8,,,,
66,-,Chronixx,Dela Move,-,51,1,,,,
67,up,強,スーパースター,81,1,13,,,,
68,up,PUSHIM,a song dedicated,91,7,3,,,,
69,down,RAY,やってもないのに,64,13,17,,,,
70,up,APOLLO,メーデー,98,13,14,,,,
71,down,HAN-KUN,TO-KE-TE,51,1,13,,,,
72,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,22,2,18,,,,
73,-,NG Head,"""Na,Na,Na,Na""",-,34,5,,,,
74,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,56,8,15,,,,
75,down,KOFFEE,W (feat. GUNNA),53,2,16,,,,
76,-,J‐REXXX,最近の若いやつは,-,21,8,,,,
77,-,Morgan Heritage,Reggae Bring Back Love,-,77,1,,,,
78,down,JUMBO MAATCH,BADBOY,59,6,13,,,,
79,-,PERSIA,Uber... (DiDistance RIDDIM),-,1,9,,,,
80,-,ZENDAMAN,ZENDA MI DANCEHALL STYLE,-,35,6,,,,
81,-,BOXER KID,STAND ALONE (feat. AKIO BEATS),-,81,1,,,,
82,-,ICHINO,Feel The Vibes,-,82,1,,,,
83,-,UB40,(I Can't Help) Falling in Love With You,-,27,3,,,,
84,-,RAY,言葉の力,-,33,6,,,,
85,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,39,4,17,,,,
86,down,RAY,日の出ずる国,75,38,5,,,,
87,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,20,10,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,47,3,,,,
89,-,ハジ→,人生は素晴らしい物語。,-,18,12,,,,
90,-,lecca,紅空,-,21,1,,,,
91,down,RYO the SKYWALKER & PETER MAN,Up and Running,45,13,4,,,,
92,-,lecca,My measure,-,15,11,,,,
93,-,S.K,"同期の桜 (feat. SHADY, TRASH & CIMA)",-,93,1,,,,
94,-,Kranium,Gal Policy,-,32,1,,,,
95,-,SHADY,光と影 (feat. APOLLO & THUNDER),-,42,6,,,,
96,down,Rickie-G,am08:59,48,15,10,,,,
97,-,導楽,Still In Love,-,32,9,,,,
98,-,BIG BEAR,24/7,-,41,3,,,,
99,-,Mighty Crown,Trust Yourself (feat. Maccho & Rudebwoy Face),-,32,4,,,,
100,-,CHEHON,RIDE ON,-,14,4,,,,
