Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,182,,,,
2,up,INFINITY 16,一歩前へ (feat. WARSAN),4,1,16,,,,
3,up,CHEHON,みどり,6,2,182,,,,
4,down,SPICY CHOCOLATE,ぴかぴか (feat. Spinna B-ILL & EXPRESS),2,1,5,,,,
5,down,三木道三,Lifetime Respect,3,1,181,,,,
6,up,RAY,JUMP UP,14,2,9,,,,
7,up,叶,Jam Jam,16,1,29,,,,
8,up,CHEHON,韻波句徒 - From THE FIRST TAKE,8,2,42,,,,
9,up,775,よってらっしゃい,17,1,156,,,,
10,down,EXPRESS,もぐらの唄,7,1,182,,,,
11,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",5,1,14,,,,
12,-,BANTY FOOT,交差点 (feat. Express),-,1,181,,,,
13,down,CHEHON,Champion Road,12,1,85,,,,
14,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),10,2,38,,,,
15,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),62,1,85,,,,
16,-,GUAN CHAI,ミュージック,-,16,1,,,,
17,down,Josh Tatofi,Wena,15,8,11,,,,
18,up,九州男,手紙。。feat.hiroko(mihimaru GT),26,7,179,,,,
19,-,PETER MAN,SIREN,-,19,1,,,,
20,up,HEMO+MOOFIRE produced KEN-U,DOKO,23,9,144,,,,
21,-,Dr.Floyd,Season,-,21,1,,,,
22,-,MICKY RICH,Next Stage,-,15,6,,,,
23,down,775,KSWD,19,1,108,,,,
24,up,Rickie-G,ラブソウル,55,15,55,,,,
25,up,Repezen Foxx,NaNaNa Tokyo (feat. 24kGoldn),34,2,10,,,,
26,up,Youth of Roots,Strawberry Girl,45,4,48,,,,
27,down,なみぐる,ずんだパーリナイ,21,5,4,,,,
28,-,ちーかまん,ちひろ,-,28,1,,,,
29,down,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,20,20,4,,,,
30,up,RAY,やってもないのに,44,13,56,,,,
31,down,lecca,TSUBOMI feat.九州男,25,2,180,,,,
32,up,lecca,For You,39,4,158,,,,
33,up,MEGARYU,Day by Day,38,6,155,,,,
34,down,APOLLO,APOLLO Style,30,2,129,,,,
35,down,ベリーグッドマン,ライトスタンド,9,1,182,,,,
36,up,Inner Circle,Sweat (A La La La La Long),82,13,47,,,,
37,down,Youth of Roots,Reggae Man,24,4,27,,,,
38,-,Etana,"Jamrock Vibez (feat. Damian ""Jr. Gong"" Marley)",-,25,1,,,,
39,down,九州男,1/6000000000 feat. C&K,11,7,180,,,,
40,down,PUSHIM,a song dedicated,35,7,31,,,,
41,down,VIGORMAN,Neon (feat. Awich),31,1,10,,,,
42,-,ARARE,ディージェイ,-,42,1,,,,
43,down,Inner Circle,Games People Play,27,3,100,,,,
44,down,JKapital,Reggae Party (feat. Charly Black),41,41,2,,,,
45,down,MEGARYU,夜空に咲く花,29,5,177,,,,
46,down,Rickie-G,Life is wonderful,43,15,110,,,,
47,-,ハジ→,証。,-,16,120,,,,
48,-,Diana King,Shy Guy,-,6,153,,,,
49,down,VIGORMAN,Bad Lady,46,6,74,,,,
50,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,2,56,,,,
51,-,Z蔵 & daddy rankin,ラバダブvibration,-,51,1,,,,
52,down,EXPRESS,もぐらの唄,18,3,76,,,,
53,-,J-REXXX,Give Thanks,-,53,2,,,,
54,down,Wayne Wonder,No Letting Go,52,29,26,,,,
55,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",47,1,62,,,,
56,-,Fire Ball,Wonderful Days,-,2,92,,,,
57,down,T.O.K.,I Believe,56,4,141,,,,
58,up,RED SPIDER,大阪LOVER (Cover) [feat. KIRA & HISATOMI],64,1,17,,,,
59,-,ARARE,ADVISE -最悪ノ事態 Riddim-,-,9,3,,,,
60,-,Rickie-G,am08:59,-,15,59,,,,
61,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,149,,,,
62,-,EXPRESS,闘う貴方へ,-,4,18,,,,
63,down,PUSHIM,I pray,36,17,29,,,,
64,-,J Boog,Let's Do It Again,-,35,14,,,,
65,-,HISATOMI,楽園 (feat. DOZAN11),-,1,50,,,,
66,-,775,チャンプロード,-,2,16,,,,
67,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,123,,,,
68,up,デニス・ブラウン,Be Still,87,68,2,,,,
69,-,Rickie-G,90's Honch,-,1,75,,,,
70,down,RAGGA-G,POTION,67,67,2,,,,
71,-,Love Letter Revue,花瓶に花 (feat. ARIWA),-,71,1,,,,
72,-,Shenseea,R U That (feat. 21 Savage),-,3,14,,,,
73,-,高野ドウフ,ストーリー見てるのかい?,-,73,1,,,,
74,-,"Bogle, Delly Ranks, Ding Dong & Voicemail",Ready to Party (Weh di Time 2),-,74,1,,,,
75,-,MINMI,Bam Bam (feat. 775),-,2,25,,,,
76,-,SUPER CAT,Scalpthem,-,76,1,,,,
77,up,Youth of Roots,Power of Jah,100,8,10,,,,
78,-,Ding Dong,Happiness,-,16,9,,,,
79,-,GreenTingTeam,Come Inna Di Floor !!,-,6,5,,,,
80,-,The FaNaTiX,Rev It (feat. Stylo G & Backroad Gee),-,80,1,,,,
81,-,39-MAN,さ・し・す・せ・そ,-,16,5,,,,
82,-,African Head Charge,Can't Waste Time,-,82,1,,,,
83,-,Bob Marley & The Chineke! Orchestra,Stir It Up,-,83,1,,,,
84,-,Sean Paul & Beres Hammond,Rebel Time,-,21,1,,,,
85,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,8,87,,,,
86,down,ハジ→,ずっと。,28,9,169,,,,
87,-,Rickie-G,Life is wonderful(AL Version),-,33,10,,,,
88,-,"Bogle, Delly Ranks & Voicemail",Weh di Time,-,88,1,,,,
89,-,The Vitals 808,Lightsleeper,-,89,1,,,,
90,-,Vybz Kartel,Time,-,90,1,,,,
91,-,MOOMIN,Ride On,-,91,1,,,,
92,-,HACNAMATADA,フリスビー (feat. HEAD BAD),-,92,1,,,,
93,-,"Upsetta, Loud City & Bugle",Fun Time,-,93,1,,,,
94,-,Masaladosa,Freshology,-,94,1,,,,
95,-,Lion D & Raphael,Catch the Vibes,-,95,1,,,,
96,-,Josh Tatofi,Pua Ahihi,-,23,2,,,,
97,-,Bob Marley & The Wailers,Three Little Birds,-,6,42,,,,
98,-,The Mello-Cat Count Ossie & His Warickers,Another Moses,-,98,1,,,,
99,-,Vybz Kartel,About Last Night,-,99,1,,,,
100,-,CHEHON,CHALLENGER,-,5,67,,,,
