Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANTY FOOT,忘れ物 (feat. WARSAN),12,1,2,,,,
2,up,ARARE,ADVISE -最悪ノ事態 Riddim-,5,2,73,,,,
3,down,CHEHON,韻波句徒,2,1,202,,,,
4,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),3,1,8,,,,
5,down,RAY,脳内麻薬,4,2,5,,,,
6,down,RED SPIDER,残存者 (feat. CHEHON & HAN-KUN),1,1,2,,,,
7,up,CHEHON,みどり,10,2,202,,,,
8,up,ベリーグッドマン,ライトスタンド,13,1,202,,,,
9,up,ARARE,ADVISE -最悪ノ事態 Riddim-,64,9,15,,,,
10,up,BANTY FOOT,交差点 (feat. Express),15,1,201,,,,
11,down,BANTY FOOT,Oneself (feat. CHEHON),6,1,13,,,,
12,up,HISATOMI,Moonlight,53,12,2,,,,
13,up,なみぐる,ずんだパーリナイ,34,5,12,,,,
14,up,INFINITY 16,一歩前へ (feat. WARSAN),25,1,36,,,,
15,down,ASOUND,オリジナル,7,6,11,,,,
16,-,MINMI,essence,-,16,1,,,,
17,up,ASOUND,Meditation (feat. 鎮座DOPENESS),17,13,2,,,,
18,down,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),8,1,10,,,,
19,up,775,よってらっしゃい,33,1,175,,,,
20,up,Diana King,Shy Guy,60,6,170,,,,
21,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),49,2,52,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,121,,,,
23,down,LIFE STYLE,time a slow (feat. CHEHON),22,5,5,,,,
24,up,Inner Circle,Games People Play,35,3,117,,,,
25,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",29,1,33,,,,
26,-,FIRE SUZUKI,くたばれ,-,1,2,,,,
27,up,Josh Tatofi,Wena,40,8,31,,,,
28,up,lecca,TSUBOMI feat.九州男,36,2,199,,,,
29,-,MINMI,Bam Bam (feat. 775),-,29,1,,,,
30,down,EXPRESS,もぐらの唄,11,1,202,,,,
31,-,WHITE BASE,旅路 (feat. USU),-,3,3,,,,
32,up,MEGARYU,Day by Day,97,6,173,,,,
33,down,叶,Jam Jam,9,1,47,,,,
34,down,ARIWA,Drown Love,32,3,19,,,,
35,-,CHEHON,Champion Road,-,1,101,,,,
36,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),31,1,100,,,,
37,up,Rickie-G,90's Honch,41,1,86,,,,
38,down,King Imxge,Bam Bam Bidam Bam,19,17,3,,,,
39,-,Rickie-G,Life is wonderful,-,15,119,,,,
40,down,PUSHIM,TOKYO ONE DROP (feat. AKLO),18,7,5,,,,
41,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,2,60,,,,
42,up,Jahneration & Queen Omega,Wham to Dem?,72,42,2,,,,
43,down,RAY,JUMP UP,16,2,29,,,,
44,-,SKENG,Sha La La (Sunday Mawnin),-,44,1,,,,
45,-,T.O.K.,I Believe,-,4,152,,,,
46,up,GreenTingTeam,シノゴノイワズニシドンゴドン,79,43,3,,,,
47,-,ちーかまん,泣いていいよ,-,47,1,,,,
48,-,APOLLO,APOLLO Style,-,2,137,,,,
49,-,ハジ→,あなた。,-,10,111,,,,
50,down,HEMO+MOOFIRE produced KEN-U,DOKO,46,9,160,,,,
51,-,RYO the SKYWALKER,FREE,-,31,13,,,,
52,up,RAY,やってもないのに,57,13,64,,,,
53,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,41,5,,,,
54,-,KENTY GROSS,ムギソレ,-,54,1,,,,
55,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,59,2,159,,,,
56,down,Repezen Foxx,"福岡事変-極- (feat. LANCE, Natural Radio Station & 福岡市長)",14,4,5,,,,
57,-,MEGARYU,DEAR,-,57,4,,,,
58,-,Luciano,I Believe in Music,-,58,1,,,,
59,down,Fire Ball,Wonderful Days,44,2,108,,,,
60,down,九州男,手紙。。feat.hiroko(mihimaru GT),58,7,197,,,,
61,-,Rickie-G,am08:59,-,15,70,,,,
62,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,50,2,158,,,,
63,-,KEN-U,DOKO,-,26,30,,,,
64,up,CHEHON,CHALLENGER,71,5,80,,,,
65,down,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),28,13,27,,,,
66,-,PUSHIM,a song dedicated,-,7,37,,,,
67,down,PERSIA & RUDEBWOY FACE,Catch a fire,54,4,11,,,,
68,down,Repezen Foxx,"Margarita (feat. Wonderframe, P-Hot & Dreamhigh)",26,6,5,,,,
69,-,446 & SHINGO★西成,「生きる」っていうこと,-,43,12,,,,
70,down,775,KSWD,30,1,124,,,,
71,-,Repezen Foxx & ZENTYARB,"Cowboy (ft, ZENTYARB)",-,7,6,,,,
72,-,HIBIKILLA,最悪ノ事態,-,72,3,,,,
73,-,Teejay & DJ Mac,Drift,-,32,4,,,,
74,-,Byron Messia,Talibans,-,29,5,,,,
75,down,Ding Dong,Happiness,38,16,11,,,,
76,-,PUSHIM,You said you love me,-,35,4,,,,
77,down,MINMI,Bam Bam (feat. 775),37,2,31,,,,
78,-,もにゅそで,知らんけど。アッパー!,-,22,2,,,,
79,-,PUSHIM,"Hello, My Friend",-,40,4,,,,
80,-,Charly Black,Bounce About,-,71,1,,,,
81,-,DUNKMAN,どうにも,-,81,1,,,,
82,-,Masicka,Tyrant,-,29,5,,,,
83,-,Massive Dub Corporation,Real Lioness (feat. Queen Omega) [Anti-Bypass Vocal Mix],-,83,1,,,,
84,down,湊 & Gacha Medz,ありがとう,24,24,2,,,,
85,-,Theタイマンチーズ,Amigo,-,61,1,,,,
86,-,I-Octane,Dah Wine Deh,-,86,1,,,,
87,-,Lady G,Blessed Is the Man,-,87,1,,,,
88,-,Sublime With Rome,All I Need,-,88,1,,,,
89,-,Nicodemus,Keeping a Dance,-,89,1,,,,
90,-,Tenor Saw,Ring the Alarm,-,90,1,,,,
91,down,九州男,1/6000000000 feat. C&K,42,7,198,,,,
92,-,"Llamar ""Riff Raff"" Brown & Pressure",Once in Lifetime,-,92,1,,,,
93,-,Kraff Gad,Rum Behavior,-,13,1,,,,
94,-,CaSSETTE CON-LOS,Outside Man,-,94,1,,,,
95,-,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),-,1,29,,,,
96,-,"Khalia, Loud City & ZJ Sparks",Time,-,96,1,,,,
97,-,Gappy Ranks,The Best I Can,-,97,1,,,,
98,-,Kolohe Kai,All My Life,-,98,1,,,,
99,-,Yabby You & The Prophets,Conquering Dub,-,99,1,,,,
100,-,"Llamar ""Riff Raff"" Brown & Morgan Heritage",Got It Going On,-,100,1,,,,
