Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CHEHON,Champion Road,-,1,1,,,,
2,down,HISATOMI,楽園 (feat. DOZAN11),1,1,2,,,,
3,up,CHEHON,韻波句徒,6,1,60,,,,
4,up,RUDEBWOY FACE,RAGGAMUFFIN LIFE,10,4,2,,,,
5,down,ベリーグッドマン,ライトスタンド,4,1,60,,,,
6,down,EXPRESS,もぐらの唄,5,1,60,,,,
7,down,RED SPIDER,大阪LOVER (Cover) [feat. KIRA & HISATOMI],2,1,5,,,,
8,-,INFINITY 16,君だけがまだ忘れられぬまま (feat. TAK-Z),-,3,1,,,,
9,up,VIGORMAN,ろくでなしの唄,11,1,7,,,,
10,up,lecca,TSUBOMI feat.九州男,14,2,59,,,,
11,down,BANTY FOOT,交差点 (feat. Express),8,1,60,,,,
12,down,三木道三,Lifetime Respect,9,1,60,,,,
13,up,CHEHON,みどり,13,2,60,,,,
14,up,775,よってらっしゃい,15,1,35,,,,
15,up,MEGARYU,夜空に咲く花,36,5,59,,,,
16,up,九州男,手紙。。feat.hiroko(mihimaru GT),16,7,59,,,,
17,-,Chozen Lee,DAIJYOUBUDA,-,8,1,,,,
18,up,T.O.K.,I Believe,56,4,55,,,,
19,down,九州男,1/6000000000 feat. C&K,12,7,60,,,,
20,-,Skillibeng,Crocodile Teeth,-,20,1,,,,
21,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",66,9,54,,,,
22,-,Chozen Lee,JOURNEY,-,22,1,,,,
23,-,E-GAAA,KEEP GROW UP,-,23,1,,,,
24,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,19,4,49,,,,
25,down,MEGARYU,Day by Day,23,6,45,,,,
26,down,SHUN,クソったれ (feat. J-REXXX),7,7,3,,,,
27,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,8,10,,,,
28,-,Teejay & Damage Musiq,From Rags to Riches,-,28,2,,,,
29,down,Spinna B-ILL & ホーム・グロウン,ミテルヨ,21,1,21,,,,
30,-,Shaneil Muir,Yamabella,-,30,1,,,,
31,down,ZENDAMAN,Build vibes,27,27,2,,,,
32,-,Kranium,Gal Policy,-,32,2,,,,
33,down,ハジ→,ずっと。,26,9,54,,,,
34,down,lecca,For You,20,4,47,,,,
35,-,STEREON,Callin',-,35,1,,,,
36,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,24,10,29,,,,
37,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,44,12,51,,,,
38,up,強,スーパースター,38,1,38,,,,
39,-,HAN-KUN,木蘭の涙,-,39,5,,,,
40,-,Sanchez,Nothing's Gonna Change My Love for You,-,40,1,,,,
41,up,VIGORMAN,Bad Lady,75,6,42,,,,
42,down,ハジ→,おまえに。,37,10,29,,,,
43,up,MIGHTY JAM ROCK,この音と共に (feat. TAKAFIN),89,32,2,,,,
44,-,MVP MUSIC,IMA (feat. ZENDAMAN),-,37,1,,,,
45,down,J‐REXXX,がんばっていきましょう!,35,35,3,,,,
46,-,Ding Dong,Gweh (feat. Bravo!),-,46,1,,,,
47,-,Shenseea,Upset,-,47,1,,,,
48,-,導楽,Still In Love,-,32,18,,,,
49,down,寿君,オレガヤレバ,40,11,40,,,,
50,-,EXPRESS,もぐらの唄,-,3,24,,,,
51,-,Fire Ball,Wonderful Days,-,2,37,,,,
52,-,レペゼン地球,福岡事変,-,17,30,,,,
53,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,80,1,50,,,,
54,-,APOLLO,メーデー,-,13,29,,,,
55,-,Fire Ball,BIRDMAN,-,24,4,,,,
56,down,MATTON,Dynamite,3,3,3,,,,
57,-,TONYtheWEED & BIG HEAD,SUKITOO (feat. IRIE TELL),-,57,1,,,,
58,down,RED SPIDER,"COULD YOU BE LOVED (feat. KIRA, HISATOMI, NATURAL WEAPON, APOLLO, KENTY GROSS, DOZAN11 & NG HEAD)",31,1,9,,,,
59,-,RAY,やってもないのに(ハルハクル remix),-,59,1,,,,
60,-,Twani,Honda (Remix) [feat. Skillibeng],-,60,1,,,,
61,-,lecca,ちから,-,28,10,,,,
62,-,RED SPIDER,"天気晴朗 feat. KENTY GROSS, BES",-,36,10,,,,
63,down,Rickie-G,Life is wonderful,59,15,39,,,,
64,-,ベリーグッドマン,コンパス,-,25,13,,,,
65,-,INTENCE,Yeng,-,65,1,,,,
66,-,Masicka,Drug Lawd,-,66,2,,,,
67,-,Rickie-G,ラブソウル,-,15,26,,,,
68,-,Bob Marley & The Wailers,"No Woman, No Cry",-,41,3,,,,
69,up,ZENDAMAN,3 The Hard Way ~Kingston Town~ (feat. Junior Cat & ロッコン師匠),73,69,2,,,,
70,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,53,8,30,,,,
71,-,J‐REXXX,超早口バカ,-,11,4,,,,
72,down,Diana King,Shy Guy,50,6,51,,,,
73,-,RED SPIDER,"WHERE IS LOVE (feat. HAN-KUN, SHINGO★西成 & NG Head)",-,59,2,,,,
74,-,Persona & Meka British,Caught up in Love,-,74,1,,,,
75,-,Sean Na'auao,He Lei Makana,-,75,1,,,,
76,-,Skillibeng,YK Dat Guh,-,76,1,,,,
77,-,"HOME GROWN, lecca, Spinna B-ILL, RUEED & IVAN",One Love,-,45,4,,,,
78,-,TAKAFIN,レゲエでも聴きながら,-,8,23,,,,
79,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,16,,,,
80,-,大門弥生,Choose Me (feat. Rei©hi),-,61,1,,,,
81,down,CHEHON,CHALLENGER,58,5,9,,,,
82,-,APOLLO,アイアイ傘,-,48,3,,,,
83,-,Nick Sefakis & Elliot Martin,Cyclone,-,83,1,,,,
84,-,RISKY DICE,"吾輩はナチュラル・ハイである。feat.APOLLO, CHEHON, HISATOMI, NATURAL WEAPON, RYO the SKYWALKER",-,64,1,,,,
85,-,Kos Bella,On Me Girl (Radio Edit),-,85,1,,,,
86,-,Chronixx,I Can,-,60,2,,,,
87,-,Sanchez,How Could I Let You Get Away,-,87,1,,,,
88,-,KURO & EMPEROR MUSIC,GROWING,-,38,2,,,,
89,-,J‐REXXX,超早口バカ,-,1,6,,,,
90,-,LICO-B,My Life2021,-,90,1,,,,
91,-,Teejay,Want Party,-,91,1,,,,
92,-,Alkaline,Real Dawgs,-,92,1,,,,
93,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,22,2,52,,,,
94,down,lecca,My measure,45,15,38,,,,
95,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,32,2,54,,,,
96,-,エレファント・マン,In the Ally,-,96,1,,,,
97,-,Satan Spy,Turbo Belly,-,97,1,,,,
98,-,針スピ子,「あんたバカァ?」のうた,-,62,3,,,,
99,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),47,20,22,,,,
100,-,Showga & EMPEROR MUSIC,FOREVER YOUNG,-,58,2,,,,
