Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),1,1,3,,,,
2,up,CHEHON,韻波句徒,2,1,197,,,,
3,up,ARARE,ADVISE -最悪ノ事態 Riddim-,3,2,68,,,,
4,up,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),5,1,5,,,,
5,up,なみぐる,ずんだパーリナイ,13,5,7,,,,
6,up,Inner Circle,Games People Play,10,3,113,,,,
7,down,三木道三,Lifetime Respect,4,1,196,,,,
8,down,ASOUND,オリジナル,6,6,6,,,,
9,down,lecca,チラカレ,8,8,2,,,,
10,down,Repezen Foxx & ZENTYARB,"Cowboy (ft, ZENTYARB)",7,7,2,,,,
11,up,Rickie-G,90's Honch,11,1,82,,,,
12,up,MEGARYU,夜空に咲く花,26,5,191,,,,
13,up,EXPRESS,もぐらの唄,47,1,197,,,,
14,up,CHEHON,みどり,15,2,197,,,,
15,up,Rickie-G,am08:59,58,15,67,,,,
16,-,775,よってらっしゃい,-,1,170,,,,
17,down,叶,Jam Jam,12,1,42,,,,
18,down,BANTY FOOT,交差点 (feat. Express),14,1,196,,,,
19,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),17,2,48,,,,
20,up,"MIGHTY JAM ROCK, JUMBO MAATCH, TAKAFIN, BOXER KID, EXPRESS, RAY, PUSHIM & CHEHON",OSAKA TOWN (REMIX),28,3,6,,,,
21,up,Fire Ball,Wonderful Days,34,2,103,,,,
22,up,ベリーグッドマン,ライトスタンド,42,1,197,,,,
23,-,775,KSWD,-,1,119,,,,
24,up,Josh Tatofi,Wena,74,8,26,,,,
25,up,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",32,1,28,,,,
26,down,Diana King,Shy Guy,21,6,166,,,,
27,down,ARARE,ADVISE -最悪ノ事態 Riddim-,18,9,10,,,,
28,down,Youth of Roots,Strawberry Girl,23,4,57,,,,
29,down,BANTY FOOT,Oneself (feat. CHEHON),9,1,8,,,,
30,-,BIG EAR P,陽,-,30,1,,,,
31,up,CHEHON,韻波句徒 - From THE FIRST TAKE,31,2,57,,,,
32,-,Teejay & DJ Mac,Drift,-,32,2,,,,
33,-,Theタイマンチーズ,Ganjah Ganjah,-,27,33,,,,
34,-,"PoPoRo, MITCH-MAN & DJ EZEL",MY TOWN,-,34,1,,,,
35,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,129,,,,
36,up,Kevin Lyttle,Turn Me On,37,30,35,,,,
37,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,155,,,,
38,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,155,,,,
39,down,Rickie-G,Life is wonderful,33,15,115,,,,
40,-,T.O.K.,I Believe,-,4,149,,,,
41,down,INFINITY 16,一歩前へ (feat. WARSAN),25,1,31,,,,
42,-,MINMI,Bam Bam (feat. 775),-,2,28,,,,
43,up,VIGORMAN,音返し,46,1,13,,,,
44,down,RAY,JUMP UP,19,2,24,,,,
45,down,ARIWA,Drown Love,36,3,14,,,,
46,-,PERSIA & RUDEBWOY FACE,Catch a fire,-,4,6,,,,
47,down,RUDEBWOY FACE,JUNGLEMAN (Tokyo Night),16,16,4,,,,
48,-,ONGYA,Island Vibes,-,40,1,,,,
49,-,Rickie-G,ラブソウル,-,15,60,,,,
50,-,"RAGGA-G, T-Man & Shinobi Tracks",ジャマイカの音楽で (Remixed by Shinobi Tracks),-,31,1,,,,
51,-,"HOME GROWN, lecca, Spinna B-ILL, RUEED & IVAN",One Love,-,45,6,,,,
52,up,Big Mountain,"Baby, I Love Your Way",54,50,9,,,,
53,-,MEGARYU,Day by Day,-,6,168,,,,
54,down,IKKEI,My G,27,27,2,,,,
55,up,Inner Circle,Sweat (A La La La La Long),67,13,57,,,,
56,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,157,,,,
57,-,九州男,島唄,-,34,37,,,,
58,-,NANJAMAN,行きたきゃ行け,-,38,13,,,,
59,-,Serani,Skip To My Luu,-,59,1,,,,
60,down,強,やんちゃ坊主,56,14,16,,,,
61,-,HAN-KUN,このまま君だけを奪い去りたい,-,26,13,,,,
62,down,APOLLO,APOLLO Style,45,2,135,,,,
63,-,RAY,言葉の力,-,33,16,,,,
64,-,MEGARYU,SUNSHINE,-,64,3,,,,
65,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,65,1,,,,
66,-,SPICY CHOCOLATE,ぴかぴか (feat. Spinna B-ILL & EXPRESS),-,1,14,,,,
67,-,VIGORMAN,Bad Lady,-,6,76,,,,
68,up,Queen Omega & Little Lion Sound,No Love,91,14,5,,,,
69,-,CHEHON,CHALLENGER,-,5,77,,,,
70,-,NASU & DJ KENBEAT,STUDIO (feat. TK-TONY),-,70,1,,,,
71,-,Range,Inward Rasta,-,71,1,,,,
72,-,NASU & DJ KENBEAT,SOON COME (feat. FREEZ),-,72,1,,,,
73,-,Damian Marley,My Sweet Lord,-,33,3,,,,
74,-,King Toppa,Duck Riddim (Instrumental),-,74,1,,,,
75,down,CHEHON,Champion Road,70,1,97,,,,
76,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,118,,,,
77,-,Prince Fatty,Expansions (feat. Shniece McMenamin),-,77,1,,,,
78,-,NASU & DJ KENBEAT,LOVE SO SWEET (feat. CHIELA),-,78,1,,,,
79,-,Likkle Vybz & Vybz Kartel,Lemonade,-,79,1,,,,
80,-,Delroy Wilson,Never Gonna Fall in Love,-,80,1,,,,
81,-,Iotosh & Protoje,Fill My Cup,-,81,1,,,,
82,-,39-MAN,GOOD TO GO,-,16,5,,,,
83,-,Fire Ball,Bad Japanese,-,43,3,,,,
84,-,"Patrice Roberts, Nessa Preppy, Travis World & Dan Evens",Splash,-,76,2,,,,
85,-,Empres Masina,Chimoto,-,85,1,,,,
86,-,KANDY,Be Mine,-,86,1,,,,
87,-,Sizzla,Pump Up,-,87,1,,,,
88,-,HIKARI ZION,High Grade Queen,-,88,1,,,,
89,-,Owen Gray,Confidential To You,-,89,1,,,,
90,-,HAN-KUN,奏(かなで),-,9,7,,,,
91,-,Tour De Force,Old Time Love,-,91,1,,,,
92,-,Tour De Force,Pool Party,-,92,1,,,,
93,-,Eddie Lovette,Sad Songs Say So Much,-,93,1,,,,
94,-,Sheldon Edwards,Things & Time Riddim,-,94,1,,,,
95,-,J Boog,So Far Gone,-,95,1,,,,
96,-,Desmond Dekker,Get Up Little Suzie,-,96,1,,,,
97,down,lecca,ohayo-gozaimasu,29,8,5,,,,
98,-,Vybz Kartel,Sex & the City,-,98,1,,,,
99,-,Lady Saw,Follow Me,-,99,1,,,,
100,-,Red Rat,Check,-,100,1,,,,
