Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,134,,,,
2,up,CHEHON,Champion Road,4,1,40,,,,
3,up,BANTY FOOT,交差点 (feat. Express),3,1,134,,,,
4,up,775,よってらっしゃい,7,1,109,,,,
5,up,CHEHON,みどり,6,2,134,,,,
6,-,JUMBO MAATCH,Wicked & Bad (feat. MACCHO),-,2,1,,,,
7,up,ベリーグッドマン,ライトスタンド,10,1,134,,,,
8,up,THUNDER,好きなように生きればいい (feat. GADORO),13,1,5,,,,
9,-,TAKEPON & AIHAL,交差する恋,-,9,1,,,,
10,down,CHEHON,BABY DON’T CRY,8,8,96,,,,
11,up,三木道三,Lifetime Respect,12,1,133,,,,
12,up,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),16,1,49,,,,
13,up,EXPRESS,もぐらの唄,22,1,134,,,,
14,up,MEGARYU,夜空に咲く花,26,5,131,,,,
15,down,775,KSWD,9,1,69,,,,
16,-,BASSMASTER,ROUGH DIAMOND (feat. SAIBA),-,16,1,,,,
17,up,lecca,TSUBOMI feat.九州男,17,2,132,,,,
18,down,APOLLO,APOLLO Style,11,2,98,,,,
19,up,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,33,4,116,,,,
20,down,CHEHON,CHALLENGER,5,5,41,,,,
21,up,J‐REXXX,最近の若いやつは,82,21,18,,,,
22,-,ビーニ・マン,Blessings Pon Blessings,-,22,2,,,,
23,up,HEMO+MOOFIRE produced KEN-U,DOKO,40,9,101,,,,
24,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,72,,,,
25,down,EELMAN,Simple,19,19,6,,,,
26,up,Sean Paul & Tove Lo,Calling On Me,29,1,42,,,,
27,up,T.O.K.,I Believe,47,4,116,,,,
28,-,ベリーグッドマン,ファンファーレ,-,18,35,,,,
29,up,775,処女の少女,37,1,51,,,,
30,-,スノー,Sexy Girl,-,18,36,,,,
31,down,九州男,手紙。。feat.hiroko(mihimaru GT),25,7,131,,,,
32,down,九州男,1/6000000000 feat. C&K,20,7,132,,,,
33,-,"MINMI, APOLLO, KENTY GROSS, RED SPIDER & XLII",JUMP UP,-,1,14,,,,
34,down,775,チャンプロード,2,2,3,,,,
35,down,Inner Circle,Games People Play,27,3,76,,,,
36,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",46,1,29,,,,
37,-,EXPRESS,もぐらの唄,-,3,61,,,,
38,up,MINMI,Hanabi,44,1,17,,,,
39,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,81,,,,
40,up,CHEHON,栄光に近道無し,48,35,16,,,,
41,up,寿君,オレガヤレバ,66,11,85,,,,
42,-,PoPoRo,HERO,-,42,1,,,,
43,-,MICKY RICH,WINE YEAH,-,31,13,,,,
44,down,Diana King,Shy Guy,15,6,120,,,,
45,down,ハジ→,ずっと。,34,9,121,,,,
46,down,MEGARYU,Day by Day,35,6,108,,,,
47,down,lecca,For You,36,4,111,,,,
48,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,49,10,73,,,,
49,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,50,12,106,,,,
50,down,CHEHON,RIDE ON,14,14,25,,,,
51,-,ハジ→,おまえに。,-,10,77,,,,
52,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,54,2,110,,,,
53,-,PAPA-LARGE,変わらぬもの,-,53,1,,,,
54,-,ハジ→,証。,-,16,86,,,,
55,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,106,,,,
56,-,BOOGIE MAN,PACHINCO・MAN,-,45,5,,,,
57,-,MINMI,星のラブレター feat. PETER MAN,-,36,8,,,,
58,up,Inner Circle,Sweat (A La La La La Long),65,13,35,,,,
59,-,Romain Virgo,Stay With Me,-,59,1,,,,
60,-,MINMI & 三木道三 a.k.a DOZAN11,花火 (MINMI × 三木道三 ver.),-,3,17,,,,
61,-,lecca,0→1,-,1,6,,,,
62,-,BASSMASTER,NO IT NAH EASY (feat. ZOVE KING & SIDI DON),-,62,1,,,,
63,-,J‐REXXX,カラス,-,4,5,,,,
64,down,Ding Dong & Dunw3ll,Bounce,32,20,2,,,,
65,-,RAY,言葉の力,-,33,12,,,,
66,-,RUEED & TONZILLA,GANGALEE,-,3,3,,,,
67,-,Elephant man,Dancehall Nice Again,-,67,1,,,,
68,-,BASSMASTER,ROUGH DIAMOND RIDDIM (INSTRUMENTAL),-,68,1,,,,
69,-,Maxi Priest,Are You Ready for Me,-,69,1,,,,
70,-,Jah Lep,The System (feat. Sizzla),-,70,1,,,,
71,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),55,3,32,,,,
72,-,Rebelution,Good Vibes (Acoustic),-,72,1,,,,
73,-,lecca,紅空,-,21,42,,,,
74,-,TheyLuvJohnny,Quando (Cvr Remix),-,74,1,,,,
75,-,才能有限公司,清酒歌,-,75,1,,,,
76,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,40,,,,
77,-,Christina Milian,Dip It Low,-,77,1,,,,
78,-,Fire Ball,Bring It On,-,48,7,,,,
79,-,Improvisators Dub & The Disciples,Shiva,-,79,1,,,,
80,-,Steely & Clevie,Four Seasons Riddim (Remastered),-,80,1,,,,
81,-,King Everall,After All,-,81,1,,,,
82,-,Rickie-G,Life is wonderful,-,15,79,,,,
83,-,NEO HERO,LIFE IS,-,62,1,,,,
84,-,lecca,DEAR,-,32,14,,,,
85,-,Rickie-G,ラブソウル,-,15,41,,,,
86,down,導楽,Life Goes On,63,15,75,,,,
87,-,446 & SHINGO★西成,「生きる」っていうこと,-,43,9,,,,
88,down,HISATOMI,楽園 (feat. DOZAN11),42,1,43,,,,
89,-,CHEHON,Thanks,-,21,22,,,,
90,down,Beres Hammond,Love From a Distance,23,23,3,,,,
91,-,CHEHON,Re:Start,-,91,2,,,,
92,down,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",58,1,31,,,,
93,-,ビーニ・マン & Versatile,I Love the Girls,-,93,1,,,,
94,-,APOLLO,Get Busy,-,41,22,,,,
95,-,10Tik,Roll Deep (Acoustic Version),-,85,2,,,,
96,-,DJ SASA with CHURA LOVERS,オワリはじまり,-,96,1,,,,
97,down,Beres Hammond,They Gonna Talk,18,18,3,,,,
98,-,VIGORMAN,Bad Lady,-,6,68,,,,
99,-,Youth of Roots,Strawberry Girl,-,4,26,,,,
100,-,Hard2Def & Leftside,Badd Gyal,-,100,1,,,,
