Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,APOLLO,APOLLO STYLE 0,-,1,1,,,,
2,down,775,よってらっしゃい,1,1,5,,,,
3,down,Sean Paul & Tove Lo,Calling On Me,2,1,15,,,,
4,up,APOLLO,肩たたき券 (母の日ver),6,2,4,,,,
5,up,CHEHON,韻波句徒,13,1,30,,,,
6,up,CHEHON,みどり,7,2,30,,,,
7,up,三木道三,Lifetime Respect,11,1,30,,,,
8,up,ベリーグッドマン,ライトスタンド,8,1,30,,,,
9,up,EXPRESS,もぐらの唄,20,1,30,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,10,2,,,,
11,up,lecca,TSUBOMI feat.九州男,17,2,30,,,,
12,down,BANTY FOOT,交差点 (feat. Express),9,1,30,,,,
13,down,Jawsh 685,Laxed (Siren Beat),4,3,5,,,,
14,down,Conkarah,Banana (feat. Shaggy),3,3,3,,,,
15,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),66,1,15,,,,
16,down,九州男,手紙。。feat.hiroko(mihimaru GT),15,7,30,,,,
17,-,TRIGA FINGA,420,-,17,1,,,,
18,up,J‐REXXX,Friend,21,8,30,,,,
19,down,RYO the SKYWALKER,コロナ,5,5,3,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,2,24,,,,
21,up,HAN-KUN,DE-KI-RU,34,1,7,,,,
22,-,killer face & UTH,Coffee shop,-,22,1,,,,
23,-,ICHINO,息抜いて生き抜け,-,23,1,,,,
24,down,SHADY,山茶花,10,1,5,,,,
25,up,Shun Matsuzawa,ONE LIFE,29,25,2,,,,
26,up,lecca,For You,79,4,24,,,,
27,up,LUI BRAND,CLOSE CONTACT AGAIN -濃厚接触-,44,27,2,,,,
28,up,APOLLO,APOLLO Style,98,2,30,,,,
29,down,MEGARYU,夜空に咲く花,12,5,29,,,,
30,-,Jawsh 685,Laxed (Siren Beat),-,5,1,,,,
31,up,HEMO+MOOFIRE produced KEN-U,DOKO,36,9,20,,,,
32,-,joker,願わくば,-,32,1,,,,
33,-,RED SPIDER,家族 (feat. NATURAL WEAPON),-,1,11,,,,
34,-,THUNDER,薫る味SWEET,-,27,4,,,,
35,-,NG Head,"""Na,Na,Na,Na""",-,34,10,,,,
36,down,ハジ→,ずっと。,35,9,30,,,,
37,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,1,13,,,,
38,-,Bob Marley & The Wailers,Three Little Birds,-,6,5,,,,
39,down,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,27,12,27,,,,
40,down,RAM HEAD × DIGITAL NINJA,KEMURI,37,19,3,,,,
41,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,23,1,30,,,,
42,down,MEGARYU,Day by Day,28,6,22,,,,
43,down,導楽,Life Goes On,22,15,24,,,,
44,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",60,3,28,,,,
45,up,SHADY,一生青春 feat. VIGORMAN,47,7,4,,,,
46,up,卍LINE & Kj,Soul Ship,92,19,12,,,,
47,down,CHEHON,BABY DON’T CRY,30,8,26,,,,
48,down,J Boog,Let's Do It Again,42,35,6,,,,
49,down,PINO,I&I,18,18,2,,,,
50,down,EXPRESS,闘う貴方へ,49,4,7,,,,
51,-,ハジ→,人生は素晴らしい物語。,-,18,17,,,,
52,-,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),-,1,9,,,,
53,-,CHEHON,真向勝負,-,28,3,,,,
54,-,TAK-Z & NATURAL WEAPON,永遠の祭り,-,46,7,,,,
55,-,Youth of Roots,Jamaica (feat. RUDEBWOY FACE),-,52,7,,,,
56,down,九州男,1/6000000000 feat. C&K,33,7,30,,,,
57,-,Lu-LAR,Deejay Pt 4.0,-,57,1,,,,
58,-,導楽,Still In Love,-,32,12,,,,
59,up,ベリーグッドマン,コンパス,59,25,9,,,,
60,-,NATURAL WEAPON & TAK-Z,祭りのあと,-,17,14,,,,
61,down,Buju Banton,Memories (feat. John Legend),14,14,4,,,,
62,down,775,Crazy about you,16,8,5,,,,
63,down,JUMBOY,COVID19 FUCK SHIT AGAIN (feat. BOXER KID & VEGA-T),32,32,2,,,,
64,up,Lila Iké,Sweet Inspiration,71,36,4,,,,
65,-,SHADY,光と影 (feat. APOLLO & THUNDER),-,42,12,,,,
66,down,RYOTA MAN,TO SOLDIERS,56,49,2,,,,
67,down,T.O.K.,I Believe,43,4,29,,,,
68,-,Shinobi Tracks,LINK UP,-,68,1,,,,
69,down,九州男,約束。。 feat.HOME MADE 家族,46,20,19,,,,
70,-,Rickie-G,Life is wonderful,-,15,22,,,,
71,-,Youth of Roots,Jamaican Daughter,-,61,3,,,,
72,up,卍LINE,ブンシャカラカ,97,22,6,,,,
73,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,76,2,29,,,,
74,-,PETER MAN & JUMBO MAATCH,LIFE TIME,-,74,2,,,,
75,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,17,,,,
76,-,寿君,LONG DISTANCE,-,36,7,,,,
77,down,Diana King,Shy Guy,61,6,27,,,,
78,-,PUSHIM,a song dedicated,-,7,6,,,,
79,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,38,10,,,,
80,-,APOLLO,Get Busy,-,41,10,,,,
81,down,SHADY,Brandnew days,38,38,2,,,,
82,-,RED SPIDER,"顔面蒼白 feat. APOLLO, KENTY GROSS, BES",-,47,4,,,,
83,-,KOFFEE,Raggamuffin,-,72,2,,,,
84,-,ベリーグッドマン,ファンファーレ,-,18,5,,,,
85,-,J‐REXXX,MY TOWN feat. 紅桜,-,7,18,,,,
86,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,29,,,,
87,-,Shenseea,Wasabi,-,77,1,,,,
88,-,J‐REXXX,早口バカ,-,15,16,,,,
89,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",86,9,29,,,,
90,down,レペゼン地球,福岡事変,84,17,17,,,,
91,-,"Romeich, Konshens, Shenseea, Teejay, Tarrus Riley, Ding Dong, Kemar Highcon & Kash",We Rise,-,91,1,,,,
92,down,ハジ→,証。,58,16,21,,,,
93,-,APOLLO,メーデー,-,13,18,,,,
94,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,11,,,,
95,down,RYO the SKYWALKER,EVER GREEN,53,24,7,,,,
96,-,S.K,単刀直入,-,96,1,,,,
97,-,CUT BURN,BUSS IT UP (LYRICAL MURDERER RIDDIM),-,97,1,,,,
98,-,ハジ→,春色。,-,2,13,,,,
99,down,ハジ→,あなた。,51,10,22,,,,
100,-,Ding Dong & Mr Killa,Run Up and Down (feat. Dan Evens & ZJ Sparks),-,100,1,,,,
