Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,ADVERSITY,1,1,3,,,,
2,-,ASOUND,オリジナル REGGAETON REMIX (feat. ZENDAMAN),-,2,1,,,,
3,down,CHEHON,韻波句徒,2,1,211,,,,
4,up,DJ GINTA,やる気が出ない日に歌う唄,6,4,2,,,,
5,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,32,2,163,,,,
6,down,CHEHON,みどり,5,2,211,,,,
7,up,ベリーグッドマン,ライトスタンド,15,1,211,,,,
8,down,三木道三,Lifetime Respect,3,1,209,,,,
9,up,lecca,For You,22,4,181,,,,
10,up,九州男,手紙。。feat.hiroko(mihimaru GT),17,7,206,,,,
11,up,JUMBO MAATCH,STAY,14,11,2,,,,
12,down,EXPRESS,もぐらの唄,9,1,211,,,,
13,down,九州男,1/6000000000 feat. C&K,11,7,207,,,,
14,down,叶,Jam Jam,13,1,56,,,,
15,up,MEGARYU,夜空に咲く花,33,5,200,,,,
16,up,MEGARYU,Day by Day,21,6,181,,,,
17,down,lecca,TSUBOMI feat.九州男,10,2,208,,,,
18,up,ハジ→,おまえに。,26,10,137,,,,
19,down,ハジ→,ずっと。,12,9,194,,,,
20,up,ハジ→,あなた。,27,10,117,,,,
21,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,23,12,175,,,,
22,up,lecca,My measure,31,15,143,,,,
23,-,NEO HERO,同じ空の下,-,23,1,,,,
24,up,九州男,約束。。 feat.HOME MADE 家族,34,20,115,,,,
25,up,SA.RI.NA,赤い糸 feat. ハジ→,35,23,65,,,,
26,up,lecca,紅空,100,21,84,,,,
27,-,ハジ→,証。,-,16,128,,,,
28,-,ハジ→,人生は素晴らしい物語。,-,18,108,,,,
29,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,166,,,,
30,up,INFINITY 16,一歩前へ (feat. WARSAN),55,1,45,,,,
31,up,T.O.K.,I Believe,48,4,160,,,,
32,-,lecca,ちから,-,28,56,,,,
33,-,RED SPIDER,音人間 (feat. ロザリーナ & KENTY GROSS),-,1,6,,,,
34,-,九州男,雲の上の君え,-,30,68,,,,
35,down,BANTY FOOT,忘れ物 (feat. WARSAN),4,1,11,,,,
36,-,Metis,母賛歌,-,31,45,,,,
37,-,lecca,DEAR,-,32,29,,,,
38,-,Rickie-G,90's Honch,-,1,89,,,,
39,-,九州男,music♪,-,37,15,,,,
40,-,WARSAN & 横川翔,ナガレボシ,-,8,1,,,,
41,-,九州男,島唄,-,34,39,,,,
42,-,TAKE-ROLL,バンバン (feat. ADACHIMAN),-,42,1,,,,
43,down,CHEHON,BABY DON’T CRY,39,8,136,,,,
44,down,ベリーグッドマン,ファンファーレ,40,18,49,,,,
45,-,導楽,Life Goes On,-,15,95,,,,
46,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,112,,,,
47,down,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),8,1,17,,,,
48,-,RAY,JUMP UP,-,2,34,,,,
49,down,ARARE,ADVISE -最悪ノ事態 Riddim-,16,2,82,,,,
50,-,ASOUND,オリジナル,-,6,16,,,,
51,down,Josh Tatofi,Wena,42,8,37,,,,
52,-,J‐REXXX,カラス,-,4,11,,,,
53,-,lecca,なみだの日,-,28,57,,,,
54,-,九州男,想色コーディネート,-,44,14,,,,
55,-,TAKAFIN,レゲエでも聴きながら,-,8,53,,,,
56,-,39-MAN,ゆったりと,-,13,5,,,,
57,-,KENTY GROSS,LINE,-,57,1,,,,
58,down,BANTY FOOT,交差点 (feat. Express),43,1,210,,,,
59,-,PUSHIM,a celebration for you,-,25,6,,,,
60,down,775,よってらっしゃい,7,1,184,,,,
61,down,NANJAMAN,行きたきゃ行け,38,38,15,,,,
62,-,Rickie-G,am08:59,-,15,73,,,,
63,-,Sean Paul,Temperature,-,32,44,,,,
64,-,Boss Capone & Patsy,Voodoo (feat. The Upsessions & Tommy Tornado),-,64,1,,,,
65,down,RAY,脳内麻薬,20,2,14,,,,
66,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,49,,,,
67,-,Nailah Blackman,Jam of the Year,-,67,1,,,,
68,down,RED SPIDER,Gi Mi Di Riddim (feat. Minmi & Japanese Magenese),61,1,17,,,,
69,-,Nailah Blackman,Iron Love (feat. The Laventille Rhythm Section),-,69,1,,,,
70,-,VIGORMAN,音返し,-,1,15,,,,
71,-,Janeel Mills,Holding Strong,-,71,1,,,,
72,-,Lord Kaya & The Kinky Coo Coo's,When I Call Your Name,-,72,1,,,,
73,down,なみぐる,ずんだパーリナイ,19,5,20,,,,
74,down,ASOUND,Meditation (feat. 鎮座DOPENESS),36,13,8,,,,
75,-,Abby Dallas,Letter to a Fake Friend,-,75,1,,,,
76,-,The Kinky Coo Coo's,Tons of Fun (feat. Alex Désert & Greg Lee),-,76,1,,,,
77,down,39-MAN,Dan di might,71,4,9,,,,
78,-,"MINMI, APOLLO, KENTY GROSS, RED SPIDER & XLII",JUMP UP,-,1,18,,,,
79,-,PUSHIM,いつも君を観てる太陽,-,21,8,,,,
80,-,Kinky Coo Coo's,Voodoo Bass (Feat. Dave Barker),-,80,1,,,,
81,-,T.O.K.,Your Smile,-,70,2,,,,
82,-,Lord Creator,Independent Jamaica (Remastered),-,82,1,,,,
83,-,Pad Anthony,My Sound Rules Forever,-,83,1,,,,
84,-,General TK,Nah Beg Nuh Friend,-,84,1,,,,
85,-,PUSHIM,a song dedicated,-,7,39,,,,
86,-,Lord Creator,Man to Man (Remastered),-,86,1,,,,
87,-,SCAM-P,カシコイネ! (feat. SABO & SIAO),-,87,1,,,,
88,-,Lord Creator,King & Queen (Babylon),-,84,2,,,,
89,-,Lavbbe & Costi,Choco (Reggae Version),-,89,1,,,,
90,-,Beniton,Work Reflip,-,90,1,,,,
91,-,Fireball,Highgrade and Grabba,-,91,1,,,,
92,-,ドーン・ペン,ノー・ノー・ノー,-,59,2,,,,
93,-,MITCH-MAN,Don't Stop & Go,-,93,1,,,,
94,-,Panda Dub,Kalahari,-,94,1,,,,
95,-,T.P.D.N,Shenron,-,65,1,,,,
96,-,Ana Vee,It's Christmas,-,95,2,,,,
97,-,Keith Hudson,Flesh Of My Skin,-,97,1,,,,
98,-,Mr.Perfect,Hotta Than Before,-,98,1,,,,
99,-,Dean Fraser,Top Ten,-,99,1,,,,
100,-,卍LINE & Kj,Soul Ship,-,19,46,,,,
