Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIGORMAN,Neon (feat. Awich),5,1,3,,,,
2,down,CHEHON,韻波句徒,1,1,175,,,,
3,down,Repezen Foxx,NaNaNa Tokyo (feat. 24kGoldn),2,2,3,,,,
4,down,RED SPIDER,"緊急事態3 (feat. CHEHON, 775, HAN-KUN, MINMI, JUMBO MAATCH, 三木道三, APOLLO, EXPRESS, KIRA, KENTY GROSS, HISATOMI, BES, NATURAL WEAPON, RAY & SHINGO★西成)",3,1,7,,,,
5,up,叶,Jam Jam,28,1,22,,,,
6,up,BANTY FOOT,交差点 (feat. Express),10,1,175,,,,
7,up,CHEHON,みどり,8,2,175,,,,
8,up,lecca,TSUBOMI feat.九州男,15,2,173,,,,
9,-,"META LINKS, Cornbread & L+key",iine (MADDEST LIFE RIDDIM),-,9,1,,,,
10,down,ベリーグッドマン,ライトスタンド,9,1,175,,,,
11,up,九州男,手紙。。feat.hiroko(mihimaru GT),12,7,172,,,,
12,down,三木道三,Lifetime Respect,4,1,174,,,,
13,down,CHEHON,韻波句徒 - From THE FIRST TAKE,7,2,35,,,,
14,up,ハジ→,ずっと。,33,9,162,,,,
15,up,HEMO+MOOFIRE produced KEN-U,DOKO,38,9,137,,,,
16,up,九州男,1/6000000000 feat. C&K,21,7,173,,,,
17,-,HACNAMATADA,喉仏 (feat. MAKA & 2FACE),-,17,1,,,,
18,down,EXPRESS,もぐらの唄,16,1,175,,,,
19,down,775,よってらっしゃい,11,1,149,,,,
20,-,ハジ→,おまえに。,-,10,115,,,,
21,-,MEGARYU,Day by Day,-,6,148,,,,
22,up,lecca,My measure,35,15,126,,,,
23,up,Josh Tatofi,Wena,25,8,4,,,,
24,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,2,146,,,,
25,-,VIGORMAN,あとどれくらい,-,25,1,,,,
26,up,MEGARYU,夜空に咲く花,37,5,171,,,,
27,-,WOOD MAN & STEREON,Sit Back and Chill,-,27,1,,,,
28,-,lecca,For You,-,4,151,,,,
29,-,VIGORMAN,Hooligans (feat. WILYWNKA),-,29,1,,,,
30,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,146,,,,
31,-,Rickie-G,90's Honch,-,1,69,,,,
32,-,VIGORMAN,闇雲,-,32,1,,,,
33,-,Inner Circle,Sweat (A La La La La Long),-,13,45,,,,
34,up,INFINITY 16,一歩前へ (feat. WARSAN),65,1,9,,,,
35,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,143,,,,
36,-,九州男,約束。。 feat.HOME MADE 家族,-,20,102,,,,
37,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,57,,,,
38,down,775,KSWD,30,1,102,,,,
39,-,SING ARTHUR,倍ノ倍,-,39,1,,,,
40,-,CHEHON,BABY DON’T CRY,-,8,123,,,,
41,-,"HoodCelebrityy, Bounty Killer & Black Shadow",Im Back (Remix),-,41,1,,,,
42,-,Inner Circle,Games People Play,-,3,94,,,,
43,-,VIGORMAN,FULL COURSE,-,43,1,,,,
44,-,lecca,紅空,-,21,72,,,,
45,-,ハジ→,証。,-,16,116,,,,
46,-,ハジ→,人生は素晴らしい物語。,-,18,97,,,,
47,-,九州男,桜道,-,29,43,,,,
48,down,ハジ→,あなた。,22,10,106,,,,
49,-,lecca,ちから,-,28,53,,,,
50,-,九州男,雲の上の君え,-,30,66,,,,
51,-,HI†GO,馳せる～divorcement～ (feat. Kuni),-,51,1,,,,
52,down,AN-KUN,レゲエって何YOっ!,13,13,2,,,,
53,-,Soul Jay,Free West Papua,-,53,1,,,,
54,-,ベリーグッドマン,ファンファーレ,-,18,43,,,,
55,-,CHAN-MIKA,Time Surfer,-,55,1,,,,
56,-,VIGORMAN,Keep on Dancing,-,56,1,,,,
57,-,VIGORMAN,明け方の迷子 (feat. Dexus Ogawa),-,57,1,,,,
58,-,T.O.K.,I Believe,-,4,136,,,,
59,down,Josh Tatofi,Melia,47,31,2,,,,
60,-,T-Bone meets Tippa Irie,One Time Selector,-,60,1,,,,
61,down,Diana King,Shy Guy,19,6,147,,,,
62,-,Savana Funk,Ghibli,-,62,1,,,,
63,-,RYO the SKYWALKER,晴れわたる丘,-,37,17,,,,
64,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,9,94,,,,
65,-,Youth of Roots,Strawberry Girl,-,4,43,,,,
66,-,髙橋裕 a.k.a GABBY,Raggamuffin Skanking,-,66,1,,,,
67,-,ヴァイブス・カーテル,Shootaz (feat. Masicka) [Instrumental],-,67,1,,,,
68,-,APOLLO,メーデー,-,13,55,,,,
69,-,NATURAL WEAPON,don't give up,-,8,6,,,,
70,down,Fire Ball,Wonderful Days,48,2,89,,,,
71,-,Collie Budzz,Sweetie Come Brush Me,-,71,1,,,,
72,down,CHEHON,Champion Road,20,1,78,,,,
73,-,Lila Iké,Dinero,-,15,9,,,,
74,down,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),18,2,31,,,,
75,-,Govana,Comfort Zone,-,75,1,,,,
76,-,HISATOMI,楽園 (feat. DOZAN11),-,1,48,,,,
77,-,Aleighcia Scott,Do You,-,77,1,,,,
78,-,775,Crazy about you,-,8,50,,,,
79,-,Lord Echo,Just Do Dub,-,79,1,,,,
80,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,10,106,,,,
81,-,The Oldians,Consolidation (La Vie En Rose),-,81,1,,,,
82,-,Le Grand Miercoles,Wicked Dub,-,82,1,,,,
83,-,Icon & Nannyville Squad,Party Cup Riddim (Instrumental),-,83,1,,,,
84,-,Nadg,We a Run E Grung (Remix),-,69,3,,,,
85,down,INFINITY 16,Happy Happy (feat. WARSAN),31,3,4,,,,
86,-,Two tone club,Three Little Words,-,86,1,,,,
87,-,lecca,なみだの日,-,28,49,,,,
88,-,Norris Man,Find Life Easy,-,88,1,,,,
89,-,Mavado,Star Bwoy,-,89,1,,,,
90,-,Ding Dong,Happiness,-,16,7,,,,
91,-,Jackie Mittoo,Shade a Dark,-,91,1,,,,
92,down,Masicka & Jahshii,Pieces,52,49,3,,,,
93,-,North East Ska Jazz Orchestra,Impressions,-,93,1,,,,
94,-,Cutty Ranks,Segment 8 - Young Gal Business,-,94,1,,,,
95,-,Diana King,Shy Guy,-,95,1,,,,
96,-,Bob Marley & The Wailers,Exodus,-,38,2,,,,
97,-,Judy Mowatt,Zion Chant,-,97,1,,,,
98,-,Metis,母賛歌,-,31,42,,,,
99,-,lecca,DEAR,-,32,26,,,,
100,-,Rita Marley,Who Can Be Against Us,-,100,1,,,,
