Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANTY FOOT,Oneself (feat. CHEHON),11,1,2,,,,
2,down,CHEHON,韻波句徒,1,1,191,,,,
3,up,ARARE,ADVISE -最悪ノ事態 Riddim-,12,2,62,,,,
4,up,INFINITY 16,一歩前へ (feat. WARSAN),9,1,25,,,,
5,up,CHEHON,みどり,6,2,191,,,,
6,-,HACNAMATADA,ためいきのメロディー (feat. BES),-,6,1,,,,
7,down,BANTY FOOT,交差点 (feat. Express),5,1,190,,,,
8,down,Fire Ball,Wonderful Days,4,2,97,,,,
9,up,Josh Tatofi,Wena,60,8,20,,,,
10,down,EXPRESS,もぐらの唄,7,1,191,,,,
11,up,lecca,素晴らしい人生,16,2,4,,,,
12,up,Inner Circle,Games People Play,15,3,107,,,,
13,-,PERSIA & RUDEBWOY FACE,Catch a fire,-,4,1,,,,
14,-,叶,Jam Jam,-,1,36,,,,
15,down,Mighty Crown,傷が絆に (feat. HAN-KUN),3,3,4,,,,
16,up,39-MAN,GOOD TO GO,18,16,2,,,,
17,down,775,よってらっしゃい,13,1,165,,,,
18,down,三木道三,Lifetime Respect,10,1,190,,,,
19,-,Ninety-U,Still On Journey,-,19,1,,,,
20,up,VIGORMAN,音返し,21,1,7,,,,
21,-,SPICY CHOCOLATE,ぴかぴか (feat. Spinna B-ILL & EXPRESS),-,1,11,,,,
22,down,CHOUJI,エンジェル (feat. 柊人),2,2,3,,,,
23,-,ONEDER & DIGITAL NINJA,STAR BEACH,-,23,1,,,,
24,-,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,-,1,126,,,,
25,up,ベリーグッドマン,ライトスタンド,35,1,191,,,,
26,up,RAY,JUMP UP,53,2,18,,,,
27,up,九州男,1/6000000000 feat. C&K,75,7,189,,,,
28,down,775,KSWD,26,1,116,,,,
29,down,CHEHON,Champion Road,24,1,92,,,,
30,-,Rickie-G,90's Honch,-,1,77,,,,
31,-,HISATOMI,楽園 (feat. DOZAN11),-,1,52,,,,
32,up,PUSHIM,I pray,44,17,33,,,,
33,-,ハジ→,指輪と合鍵。Feat. Ai From RSP,-,2,155,,,,
34,-,Falcon,HIDE & SEEK,-,34,1,,,,
35,-,CHEHON,BABY DON’T CRY,-,8,126,,,,
36,down,SHADY,波の上 (feat. Spinna B-ILL),28,28,2,,,,
37,down,Diana King,Shy Guy,20,6,161,,,,
38,-,ハジ→,証。,-,16,124,,,,
39,down,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),33,1,92,,,,
40,up,ハジ→,ずっと。,91,9,178,,,,
41,down,CHEHON,韻波句徒 - From THE FIRST TAKE,22,2,51,,,,
42,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,114,,,,
43,down,Youth of Roots,Strawberry Girl,23,4,52,,,,
44,down,lecca,TSUBOMI feat.九州男,19,2,189,,,,
45,down,Byron Messia,Talibans,38,29,4,,,,
46,up,九州男,手紙。。feat.hiroko(mihimaru GT),87,7,188,,,,
47,down,MEGARYU,夜空に咲く花,27,5,185,,,,
48,-,Tarrus Riley,Liv Up,-,48,1,,,,
49,-,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,-,12,159,,,,
50,up,CHEHON,CHALLENGER,64,5,75,,,,
51,down,Fire Ball,Birdman,34,33,20,,,,
52,-,紅谷町ラガマフィン倶楽部,HARDERWAY,-,39,1,,,,
53,-,ONGYA & STEREON,夢抱き~Long Long Way~,-,53,3,,,,
54,-,Najeeriii,Panton,-,54,1,,,,
55,-,BANTY FOOT,落ちこぼれのスター (feat. EXPRESS),-,3,21,,,,
56,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,151,,,,
57,-,ハジ→,おまえに。,-,10,126,,,,
58,-,Rickie-G,am08:59,-,15,62,,,,
59,down,RYO the SKYWALKER,EVER GREEN,43,24,25,,,,
60,up,Teejay & DJ Mac,Drift,94,36,4,,,,
61,down,T.O.K.,I Believe,52,4,145,,,,
62,-,J‐REXXX,早口バカ,-,15,36,,,,
63,-,THUNDER,好きなように生きればいい (feat. GADORO),-,1,46,,,,
64,-,G-Whizz,Who Jah Bless,-,64,1,,,,
65,-,APOLLO,メーデー,-,13,60,,,,
66,up,PAPA B,Money Can't Buy,79,66,4,,,,
67,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",29,1,66,,,,
68,-,RUDEBWOY FACE,BIG LOVE,-,68,1,,,,
69,down,Jimmy Cliff,Many Rivers to Cross,39,39,3,,,,
70,-,Rickie-G,ラブソウル,-,15,58,,,,
71,-,WATARU,未来展望,-,2,8,,,,
72,-,Fire Ball,Dreamer,-,72,4,,,,
73,-,KARAMUSHI & Seima,二ホンミツバチの歌,-,51,2,,,,
74,-,ZENDAMAN,Pretty Likkle Babe,-,43,13,,,,
75,-,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),-,17,1,,,,
76,-,ONEGRAM,Passion (feat. ZEN-LA-ROCK),-,76,1,,,,
77,-,MINMI,Bam Bam (feat. 775),-,2,26,,,,
78,-,Ayakohimé & Hottavybz,Whine Yuh Body,-,78,1,,,,
79,-,Betinho Santos,Jammin,-,79,1,,,,
80,-,Mikado & cecinelle,An Lè'y,-,80,1,,,,
81,-,Josh Tatofi,Pua Ahihi,-,23,4,,,,
82,-,Dennis Brown,If You Don't Know Me by Now,-,82,1,,,,
83,-,The Chosen Few,It's Too Late,-,83,1,,,,
84,-,RajahWild,Wild Out,-,49,1,,,,
85,-,ちーかまん,Baby,-,78,3,,,,
86,-,39-MAN,さ・し・す・せ・そ,-,16,6,,,,
87,-,Christopher Martin,My Kinda Girl,-,87,1,,,,
88,down,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),83,26,4,,,,
89,-,One Dayz,Sunflower (Reggae Cover),-,89,1,,,,
90,-,Collie Buddz,Take It Easy,-,90,1,,,,
91,-,775,友達のうた,-,9,29,,,,
92,-,RajahWild,Hate Yo,-,92,1,,,,
93,-,Clint Eastwood,Prema Ballerina,-,93,1,,,,
94,-,MEGARYU,Day by Day,-,6,163,,,,
95,-,Sister Julie,FORWARD (feat. Rocker-T),-,95,1,,,,
96,-,Big Chief Thunder,Aloha Nui Loa,-,96,1,,,,
97,-,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),-,13,23,,,,
98,-,OMG Live & Alton Bertie,VI Cooler Riddim (Instrumental),-,98,1,,,,
99,-,Born Jamericans,Superstar,-,99,1,,,,
100,-,Chiney KiKi & ベアリアス・アーティスト,Justice,-,100,1,,,,
