Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),5,1,2,,,,
2,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,2,2,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
4,up,Faith Hill,This Kiss,4,4,17,,,,
5,-,Seppo Alvari & Outlaw Boys,Heitä Vaikka Pienillä Kivillä,-,5,1,,,,
6,-,Emmylou Harris,My Songbird,-,5,3,,,,
7,-,Dolly Parton,Here You Come Again,-,1,27,,,,
8,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,1,15,,,,
9,-,Morgan Wallen,Had It,-,9,1,,,,
10,-,Glen Campbell,Wichita Lineman,-,2,22,,,,
11,-,Sami Rosholm,Koditon sydän,-,1,13,,,,
12,-,Lady Antebellum,Need You Now,-,1,176,,,,
13,-,Willie Nelson,On the Road Again,-,4,8,,,,
14,-,Carrie Underwood,Out Of That Truck,-,14,1,,,,
15,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),9,3,10,,,,
16,-,Tanssiyhtye Väliaikainen,Aikaan täysikuun,-,16,1,,,,
17,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,17,1,,,,
18,-,Erkki Räsänen,Somerolta Helsinkiin,-,5,3,,,,
19,down,Marc Cohn,Walking In Memphis,12,1,94,,,,
20,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,12,3,,,,
21,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,3,48,,,,
22,-,Beyoncé,BODYGUARD,-,22,2,,,,
23,-,Matti Esko,Suuri onni,-,7,7,,,,
24,-,Sami Rosholm,Valoa ja lämpöä,-,10,16,,,,
25,-,Sami Rosholm,Syy että jäisin,-,1,4,,,,
26,-,Dixie Chicks,Wide Open Spaces,-,10,3,,,,
27,-,Niina Kiviniemi,Jeesus,-,3,24,,,,
28,-,Matti Esko,Haaveet ja muistot,-,12,9,,,,
29,-,Alana Springsteen,shoulder to cry on,-,21,3,,,,
30,-,Kari Kuuva,Daa-Da daa-da,-,10,8,,,,
31,-,Sami Rosholm,Tyttö sydänmaalta,-,3,28,,,,
32,down,Eki Jantunen & Esa Nieminen,Elämä tuo - elämä vie,6,4,12,,,,
33,-,Darius Rucker,Beers and Sunshine,-,33,1,,,,
34,-,Johnny Cash,Bridge Over Troubled Water,-,21,4,,,,
35,-,Dave Van Dyke & Friends,Ode to J. D.”,-,15,3,,,,
36,-,Sanna Linna,Edessäsi,-,5,22,,,,
37,-,Bellamy Brothers,Let Your Love Flow,-,2,43,,,,
38,-,Aron,Sä Kuulut Mulle Vain,-,9,2,,,,
