Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,211,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,6,1,236,,,,
3,up,Highwaymen,Highwayman,4,1,233,,,,
4,up,Carrie Underwood,Blown Away,9,3,237,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,1,15,,,,
6,up,Willie Nelson,On the Road Again,13,6,230,,,,
7,up,Dolly Parton,Jolene (Single Version),10,4,232,,,,
8,up,Lynn Anderson,Rose Garden (Re-Recorded),11,4,235,,,,
9,down,Jace Everett,Bad Things,1,1,225,,,,
10,up,Johnny Cash,(Ghost) Riders In the Sky,12,5,226,,,,
11,up,Big & Rich,Save a Horse (Ride a Cowboy),14,5,237,,,,
12,down,Post Malone,I Had Some Help (feat. Morgan Wallen),3,3,3,,,,
13,up,Faith Hill,Breathe,15,7,235,,,,
14,up,Bellamy Brothers,Let Your Love Flow,16,8,233,,,,
15,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,18,8,235,,,,
16,up,Dolly Parton,Jolene,19,5,176,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,10,229,,,,
18,up,Jace Everett,Bad Things (Club Mix),21,10,237,,,,
19,up,Lonestar,Amazed,22,11,228,,,,
20,up,Faith Hill,This Kiss,23,12,233,,,,
21,up,Lynn Anderson,Rose Garden (Single Version),24,11,159,,,,
22,up,Roger Miller,King of the Road (Re-Recorded In Stereo),25,13,216,,,,
23,-,Cooper Alan,Feel Like Hell Today,-,23,1,,,,
24,down,Shaboozey,A Bar Song (Tipsy),17,13,5,,,,
25,down,Faith Hill,There You'll Be,8,2,232,,,,
26,-,Niila,Broken Road,-,26,1,,,,
27,down,Johnny Cash,Ring of Fire,7,3,233,,,,
28,-,Marc Cohn,Walking In Memphis,-,10,212,,,,
29,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,29,1,,,,
30,-,Karley Scott Collins,How Do You Do That (feat. Charles Kelley),-,30,1,,,,
31,up,Taylor Swift,Love Story (Taylor's Version),37,25,29,18,2021-02-21,18,2021-02-21
32,-,İbrahim Tatlıses,Her Sevgide Bin Ah Ettim,-,32,1,,,,
33,up,Taylor Swift,You Belong With Me (Taylor’s Version),38,33,5,,,,
34,-,Elvis Presley,He'll Have to Go,-,34,1,,,,
35,down,Willie Nelson,Always On My Mind,29,24,13,,,,
36,-,Karley Scott Collins,Marlboro Reds,-,36,1,,,,
37,-,Chayce Beckham,23,-,37,1,,,,
38,-,Willie Nelson & Asleep at the Wheel,Corrine Corrina,-,38,1,,,,
39,down,Luke Combs,Ain't No Love In Oklahoma,35,35,2,,,,
40,-,Cleoma Falcon & Joe Falcon,Ils la Volet Mon Tracas,-,40,1,,,,
41,-,Cleoma Breaux & Joe Falcon,Lafayette,-,41,1,,,,
42,-,Cleoma Falcon & Joe Falcon,Hand Me Down My Walking Cane,-,42,1,,,,
43,-,"Cleoma Breaux, Joe Falcon & Ophy Breaux",Acadian One Step,-,43,1,,,,
44,-,Cleoma Falcon & Joe Falcon,Lulu's Back in Town,-,44,1,,,,
45,down,Chris Stapleton,Tennessee Whiskey,30,27,44,,,,
46,-,グレン・キャンベル & ブライアン・ウィルソン,Strong,-,46,1,,,,
47,down,Rodell Duff,Good Days,36,36,2,,,,
48,-,Eddie Rabbitt,I Love a Rainy Night,-,48,2,,,,
49,down,Willie Nelson,City of New Orleans,34,14,108,,,,
50,-,Shaboozey,A Bar Song (Tipsy),-,11,2,,,,
51,-,Blackberry Smoke,Good One Comin' on,-,51,1,,,,
52,-,Beyoncé,JOLENE,-,3,6,,,,
53,down,Tomas Höglund,Så länge vi är två,26,26,2,,,,
54,-,Highwaymen,Silver Stallion,-,54,2,,,,
55,-,Dixie Chicks,Sin Wagon,-,47,2,,,,
