Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,3,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,1,7,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,15,,,,
4,up,Dasha,Austin,4,2,14,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,1,161,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,1,171,18,2021-02-21,18,2021-02-21
7,down,Taylor Swift,Fearless (Taylor’s Version),5,3,113,,,,
8,up,Luke Combs,Fast Car,10,2,62,,,,
9,down,Beyoncé & Miley Cyrus,II MOST WANTED,8,2,9,,,,
10,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,1,40,,,,
11,up,Morgan Wallen,Last Night,12,1,69,,,,
12,up,Kane Brown & Marshmello,Miles on It,14,12,4,,,,
13,up,Dolly Parton,Jolene (Single Version),17,1,107,,,,
14,up,Beyoncé,BODYGUARD,15,5,9,,,,
15,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),63,15,2,,,,
16,down,Beyoncé,YA YA,13,7,9,,,,
17,down,Beyoncé,JOLENE,11,3,9,,,,
18,down,Beyoncé & Post Malone,LEVII'S JEANS,16,9,9,,,,
19,up,Beyoncé,TYRANT,19,13,9,,,,
20,up,Luke Combs,Where the Wild Things Are,20,13,41,,,,
21,up,Taylor Swift,Love Story,45,21,2,,,,
22,down,Morgan Wallen,Cowgirls (feat. Ernest),18,18,11,,,,
23,up,Kacey Musgraves,Too Good to be True,32,3,13,,,,
24,up,Morgan Wallen,Thinkin’ Bout Me,33,3,65,,,,
25,up,John Carter Cash,Hurt,30,25,2,,,,
26,up,Morgan Wallen,Spin You Around (1/24),28,5,17,,,,
27,up,Kelsea Ballerini,Blindsided,29,8,65,,,,
28,up,Morgan Wallen,Chasin' You,46,18,107,,,,
29,down,Beyoncé,DAUGHTER,25,7,9,,,,
