Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,1,1,196,,,,
2,up,Die Toten Hosen,Tage wie diese,2,1,196,,,,
3,up,Disturbed,The Sound of Silence,3,1,194,,,,
4,up,Kid Rock,All Summer Long,4,3,177,,,,
5,up,Leonard Pospichal & Thomas Blug,Victim of Love,6,4,195,,,,
6,up,LINKIN PARK,CASTLE OF GLASS,7,4,183,,,,
7,up,Ungebleicht,Willkommen in Österreich,8,5,184,,,,
8,up,Journey,Don't Stop Believin',9,1,193,,,,
9,up,Leonard & Dawn,Body Groove (Single Version),10,7,190,,,,
10,up,Gnarls Barkley,Crazy,11,8,149,,,,
11,up,U.S.A. for Africa,We Are the World,12,1,183,,,,
12,up,AC/DC,Highway to Hell,15,1,168,,,,
13,up,LINKIN PARK,Burn It Down,14,11,142,,,,
14,up,Lenny Kravitz,The Chamber,16,12,128,,,,
15,up,AC/DC,Hells Bells,17,3,146,,,,
16,up,Silbermond,Das Beste,18,13,128,,,,
17,up,Billy Talent,Red Flag,19,7,124,,,,
18,up,Volbeat,Still Counting,20,3,122,,,,
19,up,AC/DC,Thunderstruck,21,5,134,70,2019-11-17,63,2019-12-08
20,up,Bonnie Tyler,Total Eclipse of the Heart,23,6,97,,,,
21,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,24,5,107,,,,
22,up,The BossHoss,Little Help (feat. Mimi & Josy),25,1,144,,,,
23,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,18,78,,,,
24,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,27,17,69,,,,
25,up,Daniel Powter,Bad Day,28,15,58,,,,
26,up,Eagles,Hotel California,29,11,163,,,,
27,up,Billy Talent,Fallen Leaves,31,20,53,,,,
28,up,Passenger,Holes (Radio Version),30,19,68,,,,
29,up,Billy Talent,Surrender,32,21,50,,,,
30,up,AC/DC,You Shook Me All Night Long,33,8,47,,,,
31,up,Rod Stewart,Sailing,34,15,50,,,,
32,up,LINKIN PARK,In the End,35,9,45,,,,
33,up,Nickelback,Lullaby,36,26,35,,,,
34,up,Nickelback,How You Remind Me,80,25,60,,,,
35,up,Wheatus,Teenage Dirtbag,37,27,6,,,,
36,-,Die Toten Hosen,Altes Fieber,-,9,151,,,,
37,up,Nickelback,Rockstar,38,17,144,,,,
38,up,Rammstein,Dicke T****n,39,1,25,,,,
39,-,Sleep Token,Granite,-,39,1,,,,
40,-,William Fitzsimmons,A Little Bit Yours,-,40,1,,,,
41,-,James Blunt,You're Beautiful,-,41,1,,,,
42,-,Volbeat,Heaven Nor Hell,-,19,4,,,,
43,down,Rammstein,DEUTSCHLAND,42,12,22,,,,
44,-,Rob Zombie,Dragula,-,44,1,,,,
45,up,Nickelback,Gotta Be Somebody,45,28,29,,,,
46,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,42,2,,,,
47,-,Bonnie Tyler,Holding Out for a Hero,-,34,3,,,,
48,-,BAND-MAID,Shambles,-,48,1,,,,
49,-,Foreigner,Urgent,-,49,3,,,,
50,-,Zaporozsec,Rákkendroll,-,50,1,,,,
51,-,The Devil Wears Prada,Broken (Acoustic),-,51,1,,,,
52,-,Sleep Token,Vore,-,52,1,,,,
53,-,Rodriguez,Sugar Man,-,53,1,,,,
54,-,Hannes,Arminius,-,54,1,,,,
55,-,Vin Music,Exercise,-,55,1,,,,
56,-,Wish You Were Here & Jesse Barnett,Without You,-,56,1,,,,
57,-,Rammstein,Mein Herz brennt,-,40,4,,,,
58,-,Sleep Token,Aqua Regia,-,58,1,,,,
59,-,Designer Disguise,Get Low (Extended),-,59,1,,,,
60,-,Barclay James Harvest,Hymn (Live),-,60,1,,,,
61,-,The Linda Lindas,Resolution / Revolution,-,61,1,,,,
62,-,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,-,62,1,,,,
63,-,Sleep Token,The Love You Want,-,63,1,,,,
64,-,The Rubettes,You're the Reason Why,-,64,1,,,,
65,-,Eagles,"Take It Easy (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,65,1,,,,
66,-,Paul McCartney,Every Night (Live Unplugged),-,66,1,,,,
67,-,Paul McCartney,Queenie Eye (Live At Tokyo Dome / 2013),-,67,1,,,,
68,-,Sable Hills,Hunters,-,68,1,,,,
69,-,Bruce Springsteen,"The Promised Land (Live at Madison Square Garden, New York, NY - 09/22/79)",-,69,1,,,,
70,-,The Tubes,"Drum Solo (Live At Hammersmith Odeon, London, 1977)",-,70,1,,,,
71,-,Sleep Token,Alkaline,-,71,1,,,,
72,-,"Emerson, Lake & Palmer",Unknown Ballad (2012 Stereo Mix),-,72,1,,,,
73,-,Skálmöld,Vanaheimur,-,73,1,,,,
74,-,Z'zi Labor & Veresegyházi Asszonykórus,Honky Tonk Woman,-,74,1,,,,
75,-,Tequila & Raelsy,Jumping Jack Flash,-,75,1,,,,
76,-,The Ink Spots,Cow Cow Boogie,-,76,1,,,,
77,-,Parkbench Drive,I'm Not Scared (Radio Edit),-,29,26,,,,
