Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Volbeat,For Evigt (feat. Johan Olsen),14,1,76,,,,
2,-,The Pogues,Fairytale of New York,-,2,10,,,,
3,-,Chris Rea,Driving Home for Christmas,-,1,18,45,2019-12-22,45,2019-12-22
4,up,Bruce Springsteen,Tougher Than the Rest,46,2,86,,,,
5,down,Leonard Pospichal & Robert Marcello,What You Mean,2,1,112,,,,
6,down,Die Toten Hosen,Tage wie diese,3,1,112,,,,
7,up,Passenger,Let Her Go,8,1,112,,,,
8,down,Triggerfinger,I Follow Rivers (Live @ Giel),4,4,80,,,,
9,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",5,4,111,,,,
10,down,Disturbed,The Sound of Silence,6,1,112,,,,
11,up,Kid Rock,All Summer Long,49,3,100,,,,
12,down,Leonard Pospichal & Thomas Blug,Victim of Love,9,4,111,,,,
13,down,Unheilig,Geboren um zu leben,10,1,82,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,28,4,104,,,,
15,up,Ungebleicht,Willkommen in Österreich,15,5,101,,,,
16,down,Lana Del Rey,Video Games,11,8,110,,,,
17,down,Metallica,Nothing Else Matters,12,1,16,,,,
18,up,The Cranberries,Zombie,40,2,90,,,,
19,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,28,,,,
20,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],31,12,75,,,,
21,down,Journey,Don't Stop Believin',16,1,109,,,,
22,down,Leonard & Dawn,Body Groove (Single Version),17,7,107,,,,
23,down,Volbeat,Fallen,7,1,95,,,,
24,down,Die Ärzte,Lasse redn,18,13,71,,,,
25,down,Gnarls Barkley,Crazy,19,8,80,,,,
26,up,Eagles,Hotel California,37,11,85,,,,
27,down,U.S.A. for Africa,We Are the World,20,1,101,,,,
28,down,Die Toten Hosen,Altes Fieber,21,9,78,,,,
29,down,Die Ärzte,M&F,22,15,85,,,,
30,down,OneRepublic,All the Right Moves,23,17,82,,,,
31,down,LINKIN PARK,Burn It Down,24,11,70,,,,
32,up,AC/DC,Thunderstruck,51,5,58,70,2019-11-17,63,2019-12-08
33,down,The Proclaimers,I'm Gonna Be (500 Miles),26,2,78,,,,
34,down,AC/DC,Highway to Hell,25,1,87,,,,
35,down,Evanescence,Bring Me To Life,27,1,92,,,,
36,down,Nickelback,Rockstar,29,17,70,,,,
37,down,OneRepublic,Marchin On (Patriot Remix),30,21,67,,,,
38,-,Rod Stewart,Sailing,-,15,11,,,,
39,down,Sportfreunde Stiller,Ein Kompliment (Live),32,11,72,,,,
40,down,The Strumbellas,Spirits,34,24,65,,,,
41,down,Lenny Kravitz,The Chamber,35,12,57,,,,
42,down,AC/DC,Hells Bells,38,3,70,,,,
43,down,Silbermond,Das Beste,39,13,61,,,,
44,down,Sportfreunde Stiller,Das Geschenk,42,13,56,,,,
45,down,Billy Talent,Red Flag,41,7,48,,,,
46,down,Kiss,I Was Made for Lovin' You,43,5,53,,,,
47,up,Keane,Somewhere Only We Know,48,14,49,,,,
48,up,Volbeat,Still Counting,50,3,50,,,,
49,down,LINKIN PARK,Shadow of the Day,45,19,33,,,,
50,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),52,39,31,,,,
51,up,Bonnie Tyler,Total Eclipse of the Heart,62,6,38,,,,
52,down,The Killers,Mr. Brightside,36,2,82,,,,
53,up,Queen,We Will Rock You,56,5,48,,,,
54,up,LINKIN PARK,What I've Done,94,43,26,,,,
55,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,95,5,37,,,,
56,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,98,18,22,,,,
57,up,Lynyrd Skynyrd,Sweet Home Alabama,100,12,23,,,,
58,down,Metallica,Whiskey In the Jar,53,2,64,,,,
59,down,4 Non Blondes,What's Up?,54,10,46,,,,
60,-,Nickelback,When We Stand Together,-,52,15,,,,
61,-,Queen,We Are the Champions,-,4,21,,,,
62,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,62,1,,,,
63,-,Peter Gabriel,The Book of Love,-,3,10,,,,
64,-,Snow Patrol,Run,-,64,1,,,,
65,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,99,32,25,,,,
66,-,Broilers,Alice und Sarah,-,66,1,,,,
67,down,Måneskin,Beggin,63,1,28,,,,
68,-,LUNA,Love Paranoia,-,68,1,,,,
69,-,Slash,Fill My World (feat. Myles Kennedy & The Conspirators),-,69,2,,,,
70,-,Jona Lewie,Stop the Cavalry,-,50,2,,,,
71,-,Karnivool,All It Takes,-,71,1,,,,
72,-,Broilers,Mele Kalikimaka,-,72,1,,,,
73,-,Passenger,Holes (Radio Version),-,19,17,,,,
74,-,Broilers,Santa Claus Is Comin' to Town,-,74,1,,,,
75,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,1,4,,,,
76,-,Opus,Flyin' High (Live),-,76,1,,,,
77,-,Petit Brabancon,刻,-,77,1,,,,
78,-,††† (Crosses),Goodbye Horses,-,78,1,,,,
79,-,Broilers,Christmas Time (Again),-,79,1,,,,
80,-,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,-,17,17,,,,
81,-,Scorpions,Wind of Change,-,32,17,,,,
82,-,Broilers,Feliz Navidad,-,82,1,,,,
83,-,Rufus T. Firefly,Sé donde van los patos cuando se congela el lago,-,83,1,,,,
84,-,Suasion,Murphy's Law (feat. LANDMVRKS),-,84,1,,,,
85,-,Giuffria,Change Of Heart,-,85,1,,,,
86,-,The Rolling Stones,Fiji Jim,-,86,1,,,,
87,-,Ghostemane,Intro.Destitute,-,87,1,,,,
88,-,Bonfire,Erinnerung,-,88,1,,,,
89,-,Fito y Fitipaldis,A quemarropa,-,89,1,,,,
90,-,Bonfire,Heavy Metal Breakdown,-,90,1,,,,
91,-,Distrito 14,Noches Con Sol,-,91,1,,,,
92,-,Bonfire,Hot Cherie,-,92,1,,,,
93,-,Bonfire,Lights Out,-,93,1,,,,
94,-,Bonfire,Doctor Doctor,-,94,1,,,,
95,-,Bonfire,Eye of the Tiger,-,95,1,,,,
96,-,Sportfreunde Stiller,Ich war noch niemals in New York (Live),-,60,14,,,,
97,-,Daniel Powter,Bad Day,-,15,11,,,,
98,down,Nickelback,What Are You Waiting For?,96,18,68,,,,
99,-,Jack Johnson,You and Your Heart,-,49,19,,,,
100,-,Billy Talent,Fallen Leaves,-,20,8,,,,
