Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,17,1,178,70,2019-11-17,63,2019-12-08
2,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,242,,,,
3,up,Journey,Don't Stop Believin',7,1,239,,,,
4,down,Die Toten Hosen,Tage wie diese,2,1,241,,,,
5,down,Disturbed,The Sound of Silence,3,1,240,,,,
6,up,AC/DC,Hells Bells,14,3,190,,,,
7,down,Leonard Pospichal & Thomas Blug,Victim of Love,4,4,241,,,,
8,down,LINKIN PARK,CASTLE OF GLASS,5,4,220,,,,
9,down,Ungebleicht,Willkommen in Österreich,6,5,230,,,,
10,down,Leonard & Dawn,Body Groove (Single Version),8,7,236,,,,
11,down,Gnarls Barkley,Crazy,9,8,188,,,,
12,down,U.S.A. for Africa,We Are the World,10,1,227,,,,
13,down,Die Toten Hosen,Altes Fieber,11,9,191,,,,
14,down,AC/DC,Highway to Hell,12,1,214,,,,
15,down,LINKIN PARK,Burn It Down,13,11,183,,,,
16,down,Silbermond,Das Beste,15,13,173,,,,
17,up,AC/DC,You Shook Me All Night Long,28,8,91,,,,
18,down,Billy Talent,Red Flag,16,7,165,,,,
19,up,Rod Stewart,Sailing,29,15,96,,,,
20,down,Volbeat,Still Counting,18,3,168,,,,
21,down,Bonnie Tyler,Total Eclipse of the Heart,19,6,139,,,,
22,-,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,-,5,151,,,,
23,down,The BossHoss,Little Help (feat. Mimi & Josy),20,1,184,,,,
24,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,18,123,,,,
25,down,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,22,17,115,,,,
26,down,Eagles,Hotel California,23,11,204,,,,
27,down,Daniel Powter,Bad Day,24,15,104,,,,
28,down,Billy Talent,Fallen Leaves,25,20,89,,,,
29,down,Passenger,Holes (Radio Version),26,19,114,,,,
30,down,Billy Talent,Surrender,27,21,90,,,,
31,up,Wheatus,Teenage Dirtbag,33,27,45,,,,
32,-,Kid Rock,All Summer Long,-,3,217,,,,
33,down,Nickelback,How You Remind Me,30,25,105,,,,
34,down,Nickelback,Lullaby,31,26,81,,,,
35,down,Nickelback,Rockstar,32,17,189,,,,
36,-,"Fear, and Loathing in Las Vegas",Fist for the New Era,-,36,1,,,,
37,-,Von Dannen,Amsterdam,-,37,1,,,,
38,-,AC/DC,Whole Lotta Rosie,-,38,1,,,,
39,down,LINKIN PARK,Numb,34,13,70,,,,
40,down,Parkbench Drive,I'm Not Scared (Radio Edit),35,29,70,,,,
41,-,LINKIN PARK,In the End,-,9,86,,,,
42,-,Nickelback,Gotta Be Somebody,-,28,72,,,,
43,-,Sueco,Outta My Head,-,43,1,,,,
44,-,Philipp Burger,"Sänger, Zimmermann, Landwirt, Fischer",-,44,1,,,,
45,-,Phil Collins,In the Air Tonight,-,24,21,,,,
46,-,Kings of Leon,Ease Me On,-,46,1,,,,
47,-,Daytona,Where Did We Lose the Love,-,47,1,,,,
48,-,The Kingbees,I Believe In Love,-,48,1,,,,
49,-,Blutengel,Lucifer (Single Version),-,49,1,,,,
50,-,Volbeat,Fallen,-,1,161,,,,
51,-,Chaosflo44,SCP Labor,-,51,1,,,,
52,-,Rammstein,Dicke T****n,-,1,27,,,,
53,-,Through Fire,Jar of Hearts,-,53,1,,,,
54,-,Dymytry,Somebody's Watching Me (feat. Victor Smolski),-,54,1,,,,
55,-,Hans Die Geige,Ave Maria,-,55,1,,,,
56,-,UFO,Slipping Away,-,56,1,,,,
57,-,Alala,Cody Rhodes Theme - Kingdom (Epic Cover),-,57,1,,,,
58,-,Crazy Town,Butterfly,-,27,3,,,,
59,-,UFO,Give It Up,-,59,1,,,,
60,-,Dymytry,Revolt,-,60,1,,,,
61,-,Kim Carnes,Bette Davis Eyes,-,61,3,,,,
62,-,War,All Day Music,-,62,1,,,,
63,-,LEAP,One Way Out,-,63,1,,,,
64,-,Dr. Feelgood,Watch Your Step,-,64,1,,,,
65,-,UFO,The Wild One,-,65,1,,,,
66,-,Dr. Feelgood,Twenty Yards Behind,-,66,1,,,,
67,-,UFO,When Daylight Goes To Town,-,67,1,,,,
68,-,The Peawees,Banana Tree,-,68,1,,,,
69,-,Kami Kehoe,LALALAND,-,69,1,,,,
70,-,LEAP,Power Trip,-,70,1,,,,
71,-,Dr. Feelgood,Cheque Book,-,71,1,,,,
72,-,JayWolf,I Come From Hell,-,72,1,,,,
73,-,Apocalyptica,Čohkka / Cortège (Live in Helsinki St. John's Church),-,73,1,,,,
74,-,U2,"""40"" (Remastered)",-,74,1,,,,
75,-,Beyond Unbroken,The Madness,-,75,1,,,,
76,-,Duman,Aman Aman,-,76,1,,,,
77,-,Beyond Unbroken,Blood on My Hands,-,77,1,,,,
78,-,Freddie Mercury,Love Me Like There's No Tomorrow,-,78,1,,,,
79,-,John Lindberg Trio,A Kiss Like This,-,79,1,,,,
80,-,Emmure,Protoman,-,80,1,,,,
81,-,Emmure,Nemesis,-,81,1,,,,
82,-,The Kingbees,Wrap It Up,-,82,1,,,,
83,down,Incubus,Love Hurts,43,32,62,,,,
