Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The BossHoss,Little Help (feat. Mimi & Josy),1,1,0,,,,
2,up,Mando Diao,Long Long Way,24,2,0,,,,
3,up,Die Toten Hosen,Tage wie diese,5,1,0,,,,
4,up,Journey,Don't Stop Believin',6,1,0,,,,
5,down,Disturbed,The Sound of Silence,2,1,0,,,,
6,up,Metallica,Nothing Else Matters,7,2,0,,,,
7,down,Leonard Pospichal & Robert Marcello,What You Mean,3,1,0,,,,
8,up,Passenger,Let Her Go,15,1,0,,,,
9,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",8,4,0,,,,
10,up,Kid Rock,All Summer Long,10,3,0,,,,
11,up,Leonard Pospichal & Thomas Blug,Victim of Love,11,4,0,,,,
12,up,Ungebleicht,Willkommen in Österreich,12,5,0,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,13,4,0,,,,
14,up,Lana Del Rey,Video Games,16,8,0,,,,
15,down,Die Toten Hosen,Feiern im Regen,14,5,0,,,,
16,up,Leonard & Dawn,Body Groove (Single Version),18,7,0,,,,
17,up,U.S.A. for Africa,We Are the World,19,1,0,,,,
18,up,Gnarls Barkley,Crazy,21,8,0,,,,
19,up,Die Toten Hosen,Altes Fieber,23,9,0,,,,
20,up,Die Ärzte,M&F,25,15,0,,,,
21,up,Evanescence,Bring Me To Life,29,1,0,,,,
22,up,LINKIN PARK,Burn It Down,26,11,0,,,,
23,up,The Cranberries,Zombie,39,2,0,,,,
24,up,The Proclaimers,I'm Gonna Be (500 Miles),27,2,0,,,,
25,up,AC/DC,Hells Bells,31,3,0,,,,
26,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,95,5,0,,,,
27,up,Sportfreunde Stiller,Ein Kompliment (Live),33,11,0,,,,
28,up,Eagles,Hotel California,32,11,0,,,,
29,up,OneRepublic,All the Right Moves,36,17,0,,,,
30,up,The Strumbellas,Spirits,54,24,0,,,,
31,up,AC/DC,Highway to Hell,35,1,0,,,,
32,up,Guns N' Roses,November Rain,38,14,0,,,,
33,up,Lenny Kravitz,The Chamber,40,12,0,,,,
34,up,Bruce Springsteen,Tougher Than the Rest,41,2,0,,,,
35,down,The Killers,Mr. Brightside,9,2,0,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,43,11,0,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,22,8,0,,,,
38,down,Billy Talent,Red Flag,30,7,0,,,,
39,up,Silbermond,Das Beste,44,13,0,,,,
40,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,0,,,,
41,-,The Goo Goo Dolls,Iris,-,32,0,,,,
42,-,Hubert von Goisern & Die Alpinkatzen,"Weit, weit weg",-,16,0,,,,
43,up,Sportfreunde Stiller,Das Geschenk,45,13,0,,,,
44,down,Arena Themes,Arena Anthem,4,4,0,,,,
45,up,Keane,Somewhere Only We Know,47,14,0,,,,
46,up,Kiss,I Was Made for Lovin' You,51,5,0,,,,
47,up,Volbeat,Fallen,48,1,0,,,,
48,down,Nickelback,Rockstar,28,17,0,,,,
49,down,Marilyn Manson,God's Gonna Cut You Down,37,37,0,,,,
50,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),50,39,0,,,,
51,up,Volbeat,Still Counting,53,3,0,,,,
52,down,Metallica,Whiskey In the Jar,49,2,0,,,,
53,up,AC/DC,Thunderstruck,56,1,0,70,2019-11-17,63,2019-12-08
54,up,Guns N' Roses,Paradise City,55,11,0,,,,
55,up,Queen,We Will Rock You,58,5,0,,,,
56,up,Bonnie Tyler,Total Eclipse of the Heart,57,6,0,,,,
57,-,Bad Wolves,Better off This Way,-,57,0,,,,
58,down,Triggerfinger,I Follow Rivers (Live @ Giel),20,4,0,,,,
59,down,LINKIN PARK,Shadow of the Day,52,19,0,,,,
60,-,Leonard Cohen,Happens to the Heart,-,60,0,,,,
61,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,65,18,0,,,,
62,down,AnnenMayKantereit,Pocahontas,17,3,0,,,,
63,down,4 Non Blondes,What's Up?,34,10,0,,,,
64,-,Bruce Springsteen,Hello Sunshine (Film Version),-,64,0,,,,
65,up,Queen,Bohemian Rhapsody,78,1,0,,,,
66,-,Die Toten Hosen,Altes Fieber (Ohne Strom),-,66,0,,,,
67,-,Hubert von Goisern & Die Alpinkatzen,Da Juchitzer (Eswaramoi Version),-,60,0,,,,
68,-,The Beatles,Yesterday,-,36,0,,,,
69,-,Queen,The Show Must Go On,-,7,0,,,,
70,up,LINKIN PARK,What I've Done,73,43,0,,,,
71,-,Die Toten Hosen,Feiern im Regen (Ohne Strom),-,71,0,,,,
72,-,The Rolling Stones,You Can't Always Get What You Want,-,72,0,,,,
73,-,Krautschädl,Mocht jo nix,-,22,0,,,,
74,-,John Mellencamp,Crumblin' Down,-,74,0,,,,
75,down,The BossHoss,Little Help,46,2,0,,,,
76,up,OneRepublic,Stop and Stare,76,59,0,,,,
77,-,Hubert von Goisern & Die Alpinkatzen,Koa Hiatamadl,-,24,0,,,,
78,-,Status Quo,Whatever You Want,-,41,0,,,,
79,-,Joe Cocker,With a Little Help From My Friends,-,63,0,,,,
80,-,Die Toten Hosen,1000 gute Gründe (Ohne Strom),-,80,0,,,,
81,-,Die Toten Hosen,Tage wie diese (Ohne Strom),-,81,0,,,,
82,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,43,0,,,,
83,-,Wolfmother,Chase the Feeling (feat. Chris Cester),-,83,0,,,,
84,-,Phil Campbell,These Old Boots (feat. Dee Snider),-,84,0,,,,
85,-,Bruce Springsteen,Tucson Train (Film Version),-,85,0,,,,
86,-,Hollywood Undead,Already Dead,-,86,0,,,,
87,-,The Düsseldorf Düsterboys,Es geht mir gut,-,87,0,,,,
88,-,The Düsseldorf Düsterboys,Kneipe,-,88,0,,,,
89,-,The Düsseldorf Düsterboys,Nenn mich Musik,-,89,0,,,,
90,-,Bon Jovi,Because We Can,-,39,0,,,,
91,-,The Düsseldorf Düsterboys,Parties,-,91,0,,,,
92,-,The Düsseldorf Düsterboys,Kaffee aus der Küche,-,92,0,,,,
93,-,The Düsseldorf Düsterboys,Heiße Kippe,-,93,0,,,,
94,-,The Düsseldorf Düsterboys,"Oh, Mama",-,94,0,,,,
95,-,Die Toten Hosen,Ein guter Tag zum Fliegen (Ohne Strom),-,79,0,,,,
96,-,Die Toten Hosen,"Entschuldigung, es tut uns leid! (Ohne Strom)",-,96,0,,,,
97,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,32,0,,,,
98,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],94,12,0,,,,
99,-,Myslovitz,Sprzedawcy Marzeń,-,99,0,,,,
100,-,Nickelback,When We Stand Together,-,52,0,,,,
