Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Pospichal & Robert Marcello,What You Mean,2,1,61,,,,
2,up,Die Toten Hosen,Tage wie diese,5,1,61,,,,
3,up,Unheilig,Geboren um zu leben,6,1,31,,,,
4,up,Journey,Don't Stop Believin',9,1,59,,,,
5,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",16,4,60,,,,
6,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,63,5,16,,,,
7,up,Volbeat,Fallen,14,1,51,,,,
8,down,Disturbed,The Sound of Silence,4,1,61,,,,
9,up,AC/DC,Highway to Hell,33,1,42,,,,
10,up,Leonard Pospichal & Thomas Blug,Victim of Love,10,4,60,,,,
11,down,Passenger,Let Her Go,7,1,61,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,8,4,57,,,,
13,up,Bruce Springsteen,Tougher Than the Rest,46,2,40,,,,
14,down,Ungebleicht,Willkommen in Österreich,11,5,53,,,,
15,up,Lana Del Rey,Video Games,15,8,59,,,,
16,up,Leonard & Dawn,Body Groove (Single Version),17,7,57,,,,
17,up,Die Ärzte,Lasse redn,18,13,22,,,,
18,up,Evanescence,Bring Me To Life,37,1,49,,,,
19,up,Gnarls Barkley,Crazy,19,8,41,,,,
20,down,U.S.A. for Africa,We Are the World,3,1,54,,,,
21,up,Metallica,Nothing Else Matters,22,2,61,,,,
22,down,Die Toten Hosen,Altes Fieber,20,9,40,,,,
23,up,Volbeat,Still Counting,52,3,22,,,,
24,down,Die Ärzte,M&F,21,15,40,,,,
25,up,OneRepublic,All the Right Moves,25,17,39,,,,
26,down,The Cranberries,Zombie,24,2,44,,,,
27,up,LINKIN PARK,Burn It Down,27,11,33,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),29,2,38,,,,
29,down,AC/DC,Hells Bells,28,3,32,,,,
30,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,30,2,,,,
31,-,Bryan Adams,Summer Of '69,-,28,6,,,,
32,up,OneRepublic,Marchin On (Patriot Remix),34,21,27,,,,
33,up,Metallica,Whiskey In the Jar,53,2,36,,,,
34,down,Sportfreunde Stiller,Ein Kompliment (Live),23,11,33,,,,
35,up,Guns N' Roses,November Rain,38,14,34,,,,
36,up,The Strumbellas,Spirits,36,24,28,,,,
37,up,Lenny Kravitz,The Chamber,45,12,26,,,,
38,down,Queen,We Will Rock You,26,5,19,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,47,8,34,,,,
40,down,Nickelback,Rockstar,31,17,33,,,,
41,up,Guns N' Roses,Knockin' On Heaven's Door,49,11,26,,,,
42,down,The Killers,Mr. Brightside,35,2,39,,,,
43,down,Silbermond,Das Beste,39,13,27,,,,
44,down,Billy Talent,Red Flag,41,7,21,,,,
45,up,Keane,Somewhere Only We Know,57,14,21,,,,
46,down,Eagles,Hotel California,30,11,42,,,,
47,up,LINKIN PARK,Shadow of the Day,60,19,13,,,,
48,up,AC/DC,Thunderstruck,48,1,26,70,2019-11-17,63,2019-12-08
49,up,Bonnie Tyler,Total Eclipse of the Heart,54,6,15,,,,
50,down,Sportfreunde Stiller,Das Geschenk,42,13,23,,,,
51,up,Guns N' Roses,Paradise City,64,11,13,,,,
52,down,Chris Rea,Driving Home for Christmas,1,1,13,45,2019-12-22,45,2019-12-22
53,-,Peter Gabriel,The Book of Love,-,3,8,,,,
54,-,Dire Straits,Brothers In Arms (Edit),-,54,1,,,,
55,up,LINKIN PARK,What I've Done,73,43,9,,,,
56,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,69,18,7,,,,
57,-,Metallica,Nothing Else Matters (Live),-,57,2,,,,
58,down,The BossHoss,Little Help (feat. Mimi & Josy),43,1,59,,,,
59,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,32,12,,,,
60,up,Queen,We Are the Champions,71,4,6,,,,
61,up,Passenger,Holes (Radio Version),86,19,7,,,,
62,up,Lynyrd Skynyrd,Sweet Home Alabama,99,12,10,,,,
63,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,100,17,7,,,,
64,up,Nickelback,How You Remind Me,98,25,6,,,,
65,-,Scorpions,Wind of Change,-,32,6,,,,
66,-,Kid Rock,All Summer Long,-,3,52,,,,
67,down,Kiss,I Was Made for Lovin' You,58,5,23,,,,
68,-,Böhse Onkelz,Auf gute Freunde,-,20,7,,,,
69,-,Sportfreunde Stiller,Ich war noch niemals in New York (Live),-,60,5,,,,
70,-,Daniel Powter,Bad Day,-,15,4,,,,
71,-,Billy Talent,Fallen Leaves,-,20,3,,,,
72,-,Jonathan Young,We Are Number One,-,72,1,,,,
73,-,The Calling,Wherever You Will Go,-,35,2,,,,
74,-,System Of A Down,Protect The Land,-,1,3,,,,
75,-,Thin Lizzy,The Boys Are Back In Town,-,74,1,,,,
76,-,No Bros & Schubert & Friends,"Mia san Österreich (feat. Martin Seimen, Wolfgang Ambros, Schiffkowitz, Bluatschink, Bilgeri, Waterloo, Klaus Pruenster, Gregor Glanz, Opus, Walter Stuefer, Schürzenjäger, Sunny Pfleger, Susi Kra, Sara De Blue, Manu Stix, Michael Ausserhofer, Irene Ranz, ",-,1,5,,,,
77,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),50,39,14,,,,
78,down,4 Non Blondes,What's Up?,68,10,19,,,,
79,-,Cream,Sunshine of Your Love,-,48,2,,,,
80,-,Suzi Quatro,Can the Can,-,80,1,,,,
81,-,Noel Gallagher's High Flying Birds,Come on Outside,-,81,1,,,,
82,down,LINKIN PARK,In the End,59,9,2,,,,
83,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,23,3,,,,
84,-,Cher,Time,-,84,1,,,,
85,down,AC/DC,Shot in the Dark,55,1,11,,,,
86,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,73,2,,,,
87,-,Foo Fighters,No Son of Mine,-,37,1,,,,
88,-,Billy Joel,Piano Man (Radio Edit),-,35,3,,,,
89,-,David Bowie & Queen,Under Pressure,-,36,1,,,,
90,-,J.J. Cale,The Old Man and Me,-,90,1,,,,
91,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,11,3,,,,
92,-,Pat Benatar,We Belong,-,13,6,,,,
93,-,Unheilig,Schenk mir ein Wunder (Live),-,93,1,,,,
94,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,94,1,,,,
95,-,Unheilig,Seenot (Live),-,95,1,,,,
96,-,Billy Talent,Surrender,-,21,2,,,,
97,down,Nickelback,When We Stand Together,95,52,6,,,,
98,down,Jack Johnson,You and Your Heart,97,49,7,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,7,2,,,,
100,-,Bloodhound Gang,The Bad Touch,-,19,2,,,,
