Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unheilig,Geboren um zu leben,3,1,89,,,,
2,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,119,,,,
3,down,Die Toten Hosen,Tage wie diese,2,1,119,,,,
4,up,Passenger,Let Her Go,12,1,119,,,,
5,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",19,4,118,,,,
6,up,Volbeat,For Evigt (feat. Johan Olsen),13,1,82,,,,
7,down,Disturbed,The Sound of Silence,5,1,119,,,,
8,up,Kid Rock,All Summer Long,31,3,105,,,,
9,down,Leonard Pospichal & Thomas Blug,Victim of Love,6,4,118,,,,
10,down,Ungebleicht,Willkommen in Österreich,8,5,108,,,,
11,down,Lana Del Rey,Video Games,9,8,117,,,,
12,down,Journey,Don't Stop Believin',7,1,116,,,,
13,down,Leonard & Dawn,Body Groove (Single Version),11,7,114,,,,
14,up,Die Ärzte,Lasse redn,15,13,78,,,,
15,up,Evanescence,Bring Me To Life,16,1,99,,,,
16,up,U.S.A. for Africa,We Are the World,17,1,108,,,,
17,up,Die Ärzte,M&F,18,15,92,,,,
18,up,OneRepublic,All the Right Moves,20,17,89,,,,
19,up,LINKIN PARK,Burn It Down,21,11,77,,,,
20,-,Ozzy Osbourne,Dreamer,-,20,4,,,,
21,up,The Proclaimers,I'm Gonna Be (500 Miles),36,2,83,,,,
22,up,AC/DC,Highway to Hell,23,1,94,,,,
23,up,OneRepublic,Marchin On (Patriot Remix),24,21,74,,,,
24,up,The Cranberries,Zombie,37,2,97,,,,
25,up,Volbeat,Fallen,32,1,102,,,,
26,down,Metallica,Nothing Else Matters,10,1,23,,,,
27,down,Sportfreunde Stiller,Ein Kompliment (Live),25,11,79,,,,
28,up,The Killers,Mr. Brightside,38,2,89,,,,
29,down,The Strumbellas,Spirits,26,24,72,,,,
30,down,Silbermond,Das Beste,27,13,67,,,,
31,down,AC/DC,Hells Bells,28,3,76,,,,
32,down,Billy Talent,Red Flag,29,7,54,,,,
33,down,Sportfreunde Stiller,Das Geschenk,30,13,62,,,,
34,up,Bruce Springsteen,Tougher Than the Rest,44,2,93,,,,
35,up,Mumford & Sons,I Will Wait,63,32,5,,,,
36,down,Volbeat,Still Counting,33,3,57,,,,
37,down,Keane,Somewhere Only We Know,34,14,55,,,,
38,down,LINKIN PARK,Shadow of the Day,35,19,39,,,,
39,up,Bon Jovi,Because We Can,40,39,19,,,,
40,up,AC/DC,Thunderstruck,41,5,64,70,2019-11-17,63,2019-12-08
41,up,Kiss,I Was Made for Lovin' You,56,5,59,,,,
42,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),42,39,37,,,,
43,up,LINKIN PARK,What I've Done,45,43,30,,,,
44,down,Eagles,Hotel California,39,11,92,,,,
45,up,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,46,5,43,,,,
46,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,48,18,25,,,,
47,up,4 Non Blondes,What's Up?,57,10,52,,,,
48,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,32,28,,,,
49,up,The BossHoss,Little Help (feat. Mimi & Josy),53,1,85,,,,
50,down,Metallica,Whiskey In the Jar,22,2,69,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,59,12,26,,,,
52,up,Nickelback,When We Stand Together,58,52,18,,,,
53,-,Eddie Vedder,The Haves,-,53,1,,,,
54,-,LINKIN PARK,One More Light,-,14,6,,,,
55,up,Måneskin,I WANNA BE YOUR SLAVE,69,1,32,,,,
56,-,SiM,The Rumbling,-,53,1,,,,
57,up,Creedence Clearwater Revival,Hey Tonight,80,57,2,,,,
58,up,Passenger,Holes (Radio Version),62,19,20,,,,
59,down,Queen,We Will Rock You,52,5,54,,,,
60,up,Daniel Powter,Bad Day,96,15,14,,,,
61,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,70,17,20,,,,
62,up,Queen,We Are the Champions,71,4,24,,,,
63,up,Scorpions,Wind of Change,84,32,20,,,,
64,-,Nickelback,How You Remind Me,-,25,13,,,,
65,down,Triggerfinger,I Follow Rivers (Live @ Giel),4,4,87,,,,
66,up,Sportfreunde Stiller,Ich war noch niemals in New York (Live),93,60,17,,,,
67,up,Billy Talent,Fallen Leaves,94,20,11,,,,
68,up,Bloodhound Gang,The Bad Touch,98,19,9,,,,
69,up,Böhse Onkelz,Auf gute Freunde,100,20,16,,,,
70,up,Billy Talent,Surrender,99,21,9,,,,
71,up,Led Zeppelin,Stairway to Heaven,97,7,12,,,,
72,down,Måneskin,Beggin,51,1,34,,,,
73,-,Saltatio Mortis & Lara Loft,The Dragonborn Comes,-,73,1,,,,
74,-,Queen,Radio Ga Ga,-,42,10,,,,
75,-,Lighthouse Family,Lifted,-,75,1,,,,
76,-,AC/DC,T.N.T.,-,34,4,,,,
77,-,Poison,Look But You Can't Touch,-,77,1,,,,
78,-,Greenleaf,Love Undone,-,78,1,,,,
79,-,The Rolling Stones,Angie (2020),-,68,3,,,,
80,-,Michael Learns to Rock,Sleeping Child,-,80,1,,,,
81,-,Natalie Imbruglia,Human Touch,-,81,1,,,,
82,-,Don Mclean,Fool's Paradise,-,82,1,,,,
83,-,Queen,Bohemian Rhapsody,-,1,35,,,,
84,-,Bruce Springsteen,Streets of Philadelphia,-,33,7,,,,
85,-,Eddie Vedder,Invincible,-,85,1,,,,
86,-,The Dead Daisies,Lock 'N' Load (feat. Slash),-,86,1,,,,
87,-,Halocene,The Diary of Jane,-,87,1,,,,
88,-,Eddie Vedder,Fallout Today,-,88,1,,,,
89,-,Eddie Vedder,Power of Right,-,89,1,,,,
90,-,HammerFall,Venerate Me,-,90,1,,,,
91,-,Jack Johnson,You and Your Heart,-,49,21,,,,
92,-,Johnossi,Screaming,-,92,1,,,,
93,-,Johnossi,Wizard of Os,-,93,1,,,,
94,-,Johnossi,Killer (Slowly Fantasize),-,94,1,,,,
95,-,Johnossi,Mad Gone Wild,-,95,1,,,,
96,-,Johnossi,Koala Before the Storm,-,96,1,,,,
97,-,Chicago,Another Rainy Day in New York City (Remastered),-,97,1,,,,
98,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],65,12,82,,,,
99,down,LINKIN PARK,New Divide (One More Light Live),95,10,64,,,,
100,-,AC/DC,You Shook Me All Night Long,-,8,12,,,,
