Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Die Toten Hosen,Tage wie diese,6,1,227,,,,
2,up,Disturbed,The Sound of Silence,2,1,226,,,,
3,down,Leonard Pospichal & Robert Marcello,What You Mean,1,1,228,,,,
4,up,Leonard Pospichal & Thomas Blug,Victim of Love,5,4,227,,,,
5,up,Ungebleicht,Willkommen in Österreich,8,5,216,,,,
6,up,Journey,Don't Stop Believin',9,1,225,,,,
7,up,Leonard & Dawn,Body Groove (Single Version),10,7,222,,,,
8,up,U.S.A. for Africa,We Are the World,11,1,213,,,,
9,up,Die Toten Hosen,Altes Fieber,16,9,178,,,,
10,up,AC/DC,Highway to Hell,12,1,200,,,,
11,up,LINKIN PARK,Burn It Down,20,11,169,,,,
12,up,AC/DC,Hells Bells,13,3,176,,,,
13,up,Lenny Kravitz,The Chamber,37,12,155,,,,
14,up,Billy Talent,Red Flag,15,7,151,,,,
15,down,Bon Jovi,Legendary,4,4,2,,,,
16,up,AC/DC,Thunderstruck,17,5,164,70,2019-11-17,63,2019-12-08
17,up,Volbeat,Still Counting,18,3,154,,,,
18,up,Bonnie Tyler,Total Eclipse of the Heart,30,6,125,,,,
19,up,The BossHoss,Little Help (feat. Mimi & Josy),22,1,171,,,,
20,up,"Leonard Pospichal, Thomas Blug & David Readman",Lost & Found,24,17,101,,,,
21,up,Daniel Powter,Bad Day,25,15,90,,,,
22,up,Eagles,Hotel California,35,11,190,,,,
23,up,Passenger,Holes (Radio Version),26,19,100,,,,
24,up,Billy Talent,Fallen Leaves,27,20,77,,,,
25,up,AC/DC,You Shook Me All Night Long,29,8,77,,,,
26,up,LINKIN PARK,In the End,31,9,75,,,,
27,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,19,5,139,,,,
28,up,Nickelback,Lullaby,33,26,67,,,,
29,up,Parkbench Drive,I'm Not Scared (Radio Edit),36,29,57,,,,
30,up,Gnarls Barkley,Crazy,51,8,176,,,,
31,down,Kid Rock,All Summer Long,3,3,207,,,,
32,down,LINKIN PARK,CASTLE OF GLASS,7,4,207,,,,
33,down,Rod Stewart,Sailing,32,15,82,,,,
34,up,LINKIN PARK,Numb,34,13,57,,,,
35,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),21,21,2,,,,
36,-,Black Country Communion,"Stay Free (feat. Joe Bonamassa, Jason Bonham, Glenn Hughes & Derek Sherinian)",-,36,1,,,,
37,-,Volbeat,Heaven Nor Hell,-,19,5,,,,
38,-,Demon Fuzz,Disillusioned Man,-,38,1,,,,
39,up,Chris Norman & Suzi Quatro,Stumblin' In,40,7,9,,,,
40,up,Nickelback,How You Remind Me,52,25,91,,,,
41,down,Silbermond,Das Beste,14,13,160,,,,
42,up,Nickelback,Rockstar,54,17,175,,,,
43,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,18,110,,,,
44,down,Billy Talent,Surrender,28,21,77,,,,
45,down,Volbeat,For Evigt (feat. Johan Olsen),43,1,151,,,,
46,-,Hämatom,Gott muss ein Arschloch sein,-,46,1,,,,
47,-,Spanish Love Songs,Re-Emerging Signs of the Apocalypse,-,47,1,,,,
48,-,Axel Rudi Pell,Hot Wheels,-,48,1,,,,
49,-,Collective Soul,Listen,-,49,1,,,,
50,-,Collective Soul,You,-,50,1,,,,
51,-,Gary Clark Jr.,Don't Wait Til Tomorrow,-,51,1,,,,
52,-,Rory Gallagher,Do You Read Me (Live),-,52,1,,,,
53,-,Collective Soul,Welcome All Again,-,53,1,,,,
54,-,The New Roses,Down by the River,-,54,1,,,,
55,down,Wheatus,Teenage Dirtbag,53,27,34,,,,
56,-,Wilko Johnson & Roger Daltrey,Everybody's Carrying a Gun,-,56,1,,,,
57,-,Hubert von Goisern & Die Alpinkatzen,"Weit, weit weg",-,16,15,,,,
58,-,Wilko Johnson & Roger Daltrey,Some Kind of Hero,-,58,1,,,,
