Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bleeding Sun,Within My Soul (Radio Edit),6,1,2,,,,
2,up,Journey,Don't Stop Believin',8,1,30,,,,
3,up,Leonard Pospichal & Robert Marcello,What You Mean,9,1,31,,,,
4,up,Die Toten Hosen,Tage wie diese,7,1,31,,,,
5,up,Passenger,Let Her Go,11,1,31,,,,
6,down,Fleetwood Mac,Go Your Own Way,1,1,2,,,,
7,down,The Rolling Stones,Living In A Ghost Town,4,1,6,38,2020-05-03,38,2020-05-03
8,up,Triggerfinger,I Follow Rivers (Live @ Giel),12,4,21,,,,
9,up,Metallica,Nothing Else Matters,91,2,31,,,,
10,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",15,4,31,,,,
11,up,Disturbed,The Sound of Silence,14,1,31,,,,
12,up,Kid Rock,All Summer Long,21,3,24,,,,
13,up,The Killers,Mr. Brightside,16,2,22,,,,
14,up,Leonard Pospichal & Thomas Blug,Victim of Love,25,4,31,,,,
15,-,The Cranberries,Zombie,-,2,23,,,,
16,up,Ungebleicht,Willkommen in Österreich,26,5,31,,,,
17,down,LINKIN PARK,CASTLE OF GLASS,10,4,28,,,,
18,up,Lana Del Rey,Video Games,27,8,30,,,,
19,up,Leonard & Dawn,Body Groove (Single Version),87,7,30,,,,
20,down,The BossHoss,Little Help (feat. Mimi & Josy),3,1,31,,,,
21,up,U.S.A. for Africa,We Are the World,99,1,30,,,,
22,-,Gnarls Barkley,Crazy,-,8,20,,,,
23,-,Die Toten Hosen,Altes Fieber,-,9,22,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,18,8,18,,,,
25,-,Die Ärzte,M&F,-,15,18,,,,
26,-,OneRepublic,All the Right Moves,-,17,19,,,,
27,down,LINKIN PARK,Burn It Down,23,11,16,,,,
28,-,AC/DC,Highway to Hell,-,1,22,,,,
29,-,Evanescence,Bring Me To Life,-,1,26,,,,
30,up,Eagles,Hotel California,42,11,22,,,,
31,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,20,,,,
32,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],98,12,20,,,,
33,-,OneRepublic,Marchin On (Patriot Remix),-,21,11,,,,
34,down,Queen,Bohemian Rhapsody,31,1,10,,,,
35,-,Sportfreunde Stiller,Ein Kompliment (Live),-,11,18,,,,
36,-,Guns N' Roses,November Rain,-,14,19,,,,
37,-,Mick Jagger,God Gave Me Everything,-,37,1,,,,
38,-,The Strumbellas,Spirits,-,24,15,,,,
39,down,Shinedown,Atlas Falls,2,2,3,,,,
40,-,The Cranberries,Dreams,-,32,2,,,,
41,-,Jimmy Cornett And The Deadmen,I Wanna Follow You,-,41,1,,,,
42,-,From Ashes to New,What I Get,-,42,1,,,,
43,-,The Migil 5,Mockin' Bird Hill,-,43,1,,,,
44,-,Bruce Springsteen,I'm on Fire,-,43,2,,,,
45,-,Selig,Ohne dich,-,45,1,,,,
46,-,Nickelback,What Are You Waiting For?,-,18,17,,,,
47,up,Queen,Don't Stop Me Now,54,2,12,,,,
48,-,Bonnie Tyler,Total Eclipse of the Heart,-,6,8,,,,
49,-,Edward Sharpe & The Magnetic Zeros,Home,-,49,1,,,,
50,-,UMC,Fly Away (Metal Version) [feat. Tobias Derer & Matthias Schneck],-,50,1,,,,
51,-,Bruce Springsteen,Tougher Than the Rest,-,2,19,,,,
52,-,Silbermond,Das Beste,-,13,14,,,,
53,-,Nickelback,Rockstar,-,17,17,,,,
54,-,Billy Talent,Red Flag,-,7,10,,,,
55,-,Nightwish,Meadows of Heaven (Instrumental Version),-,55,1,,,,
56,-,Panicland,If Day (Take a Stand),-,56,1,,,,
57,-,Volbeat,Fallen,-,1,22,,,,
58,-,The Beatles,I'll Get You,-,58,1,,,,
59,down,Metallica,Whiskey In the Jar,46,2,17,,,,
60,up,Volbeat,Last Day Under the Sun,64,17,15,,,,
61,-,Panicland,Average Working Man,-,61,1,,,,
62,-,Panicland,Burn It All,-,62,1,,,,
63,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,1,,,,
64,-,Bad Wolves,Zombie,-,2,2,,,,
65,-,HAIM,Forever (Giorgio Moroder Remix),-,65,1,,,,
66,-,The Black Moods,Sunshine,-,66,1,,,,
67,-,Rod Stewart,Tom Traubert's Blues (Waltzing Matilda),-,12,1,,,,
68,-,Bon Jovi,Livin' On a Prayer,-,15,5,,,,
69,-,Mountain,The Times They Are a Changin' (Warren Haynes Version),-,69,1,,,,
70,-,Mr. Bungle,USA,-,70,1,,,,
71,-,Mental As Anything,Live It Up,-,71,1,,,,
72,-,Rooney,I Can't Get Enough,-,72,1,,,,
73,-,Embrace,A Glorious Day,-,73,1,,,,
74,-,The Ghost Inside,The Outcast,-,74,1,,,,
75,-,UMC,Captain Jack (Metal Version) [feat. Anna-Lena Breunig & Matthias Schneck],-,75,1,,,,
76,-,Powderfinger,How Far Have We Really Come,-,76,1,,,,
77,-,Old Gods of Asgard,Take Control,-,77,1,,,,
78,-,Amy Helm,It Hurts Me Too,-,78,1,,,,
79,-,Ram Jam,Black Betty,-,36,2,,,,
80,-,Blues Pills,Low Road,-,80,1,,,,
81,-,Jamie Scott,Friendly Fire,-,81,1,,,,
82,-,Jeremy Renner,Ghost and Roses,-,82,1,,,,
83,-,Heaven Shall Burn,La Résistance,-,83,1,,,,
84,-,Orges & The Ockus - Rockus Band,Diell,-,84,1,,,,
85,-,Agnostic Front,Gotta Go,-,85,1,,,,
86,-,New Order,The Him (2019 Remaster),-,86,1,,,,
87,-,New Order,Senses (2019 Remaster),-,87,1,,,,
88,-,I Prevail,Deadweight,-,88,1,,,,
89,-,Cyntia,Akatsuki No Hana<TV Edit>,-,89,1,,,,
90,-,Barry Goldberg & Friends,It Hurts Me Too,-,90,1,,,,
91,-,Arthur Greenslade & Starborne Strings,Uncle Albert / Admiral Halsey,-,91,1,,,,
92,-,Arthur Greenslade & Starborne Strings,Leaving On a Jet Plane,-,92,1,,,,
93,-,Arthur Greenslade & Starborne Strings,Blue Velvet,-,93,1,,,,
94,-,Arthur Greenslade & Starborne Strings,Life Is Just a Bowl of Cherries,-,94,1,,,,
95,-,Arthur Greenslade & Starborne Strings,Yesterday Once More,-,95,1,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,15,,,,
97,-,Lenny Kravitz,The Chamber,-,12,16,,,,
98,-,Sportfreunde Stiller,Das Geschenk,-,13,11,,,,
99,-,AC/DC,Hells Bells,-,3,16,,,,
100,-,Keane,Somewhere Only We Know,-,14,10,,,,
